﻿run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,scheduled_charter,number_flights_matched,actual_flights_unmatched,number_flights_cancelled,flights_more_than_15_minutes_early_percent,flights_15_minutes_early_to_1_minute_early_percent,flights_0_to_15_minutes_late_percent,flights_between_16_and_30_minutes_late_percent,flights_between_31_and_60_minutes_late_percent,flights_between_61_and_120_minutes_late_percent,flights_between_121_and_180_minutes_late_percent,flights_between_181_and_360_minutes_late_percent,flights_more_than_360_minutes_late_percent,flights_unmatched_percent,flights_cancelled_percent,average_delay_mins,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
05/09/2018 14:58,201802,GATWICK,NIGERIA,LAGOS,MED-VIEW AIRLINE,S,23,0,2,0.000000,20.000000,20.000000,20.000000,16.000000,16.000000,0.000000,0.000000,0.000000,0.000000,8.000000,29.608696,16,0.000000,143.875000
05/09/2018 14:58,201802,GATWICK,NIGERIA,LAGOS,TITAN AIRWAYS LTD,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,0.000000,77.000000
05/09/2018 14:58,201802,GATWICK,AUSTRIA,INNSBRUCK,AUSTRIAN AIRLINES,C,8,0,0,0.000000,25.000000,12.500000,25.000000,37.500000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,17.125000,0,0.000000,0.000000
05/09/2018 14:58,201802,GATWICK,AUSTRIA,INNSBRUCK,AUSTRIAN AIRLINES,S,8,0,0,12.500000,50.000000,25.000000,12.500000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.625000,8,87.500000,6.125000
05/09/2018 14:58,201802,GATWICK,AUSTRIA,INNSBRUCK,BRITISH AIRWAYS PLC,S,40,0,0,5.000000,47.500000,30.000000,7.500000,7.500000,2.500000,0.000000,0.000000,0.000000,0.000000,0.000000,7.600000,40,72.500000,22.250000
05/09/2018 14:58,201802,GATWICK,AUSTRIA,INNSBRUCK,EASYJET AIRLINE COMPANY LTD,S,144,0,0,7.638889,38.194444,39.583333,8.333333,1.388889,2.083333,2.777778,0.000000,0.000000,0.000000,0.000000,9.319444,142,73.239437,14.211268
05/09/2018 14:58,201802,GATWICK,AUSTRIA,INNSBRUCK,MONARCH AIRLINES,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,36,69.444444,17.000000
05/09/2018 14:58,201802,GATWICK,AUSTRIA,INNSBRUCK,THOMAS COOK AIRLINES LTD,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,8,75.000000,18.625000
05/09/2018 14:58,201802,GATWICK,AUSTRIA,INNSBRUCK,THOMAS COOK AIRLINES LTD,S,32,0,0,9.375000,50.000000,18.750000,3.125000,0.000000,6.250000,9.375000,3.125000,0.000000,0.000000,0.000000,31.437500,8,100.000000,0.625000
05/09/2018 14:58,201802,GATWICK,AUSTRIA,INNSBRUCK,TUI AIRWAYS LTD,C,16,0,0,0.000000,12.500000,50.000000,12.500000,0.000000,12.500000,12.500000,0.000000,0.000000,0.000000,0.000000,37.250000,16,75.000000,8.812500
05/09/2018 14:58,201802,GATWICK,AUSTRIA,KLAGENFURT,EASYJET AIRLINE COMPANY LTD,S,8,0,0,25.000000,37.500000,25.000000,12.500000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.250000,0,0.000000,0.000000
05/09/2018 14:58,201802,GATWICK,AUSTRIA,SALZBURG,BRITISH AIRWAYS PLC,C,8,0,0,0.000000,87.500000,12.500000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.375000,8,50.000000,26.750000
05/09/2018 14:58,201802,GATWICK,AUSTRIA,SALZBURG,BRITISH AIRWAYS PLC,S,80,0,0,8.750000,56.250000,31.250000,2.500000,1.250000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.050000,80,87.500000,8.562500
05/09/2018 14:58,201802,GATWICK,AUSTRIA,SALZBURG,EASYJET AIRLINE COMPANY LTD,S,40,0,0,7.500000,40.000000,35.000000,5.000000,2.500000,7.500000,2.500000,0.000000,0.000000,0.000000,0.000000,14.575000,40,70.000000,18.975000
05/09/2018 14:58,201802,GATWICK,AUSTRIA,SALZBURG,ENTER AIR,C,2,0,0,0.000000,0.000000,0.000000,50.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,27.000000,0,0.000000,0.000000
05/09/2018 14:58,201802,GATWICK,AUSTRIA,SALZBURG,GERMANIA FLUGGESELLSCHAFT,C,2,0,0,0.000000,0.000000,50.000000,0.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,17.000000,0,0.000000,0.000000
05/09/2018 14:58,201802,GATWICK,AUSTRIA,SALZBURG,MONARCH AIRLINES,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,8,75.000000,15.000000
05/09/2018 14:58,201802,GATWICK,AUSTRIA,SALZBURG,NIKI,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5,40.000000,52.400000
05/09/2018 14:58,201802,GATWICK,AUSTRIA,SALZBURG,NIKI,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3,100.000000,10.000000
05/09/2018 14:58,201802,GATWICK,AUSTRIA,SALZBURG,NORWEGIAN AIR INTERNATIONAL,S,8,0,0,0.000000,62.500000,0.000000,12.500000,0.000000,25.000000,0.000000,0.000000,0.000000,0.000000,0.000000,23.125000,8,50.000000,14.500000
05/09/2018 14:58,201802,GATWICK,AUSTRIA,SALZBURG,SMARTWINGS,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2,50.000000,8.000000
05/09/2018 14:58,201802,GATWICK,AUSTRIA,SALZBURG,TUI AIRWAYS LTD,C,16,0,0,0.000000,12.500000,50.000000,31.250000,6.250000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,12.312500,16,93.750000,6.625000
05/09/2018 14:58,201802,GATWICK,AUSTRIA,VIENNA,BRITISH AIRWAYS PLC,S,38,0,2,17.500000,40.000000,22.500000,7.500000,5.000000,2.500000,0.000000,0.000000,0.000000,0.000000,5.000000,7.552632,28,85.714286,5.214286
05/09/2018 14:58,201802,GATWICK,AUSTRIA,VIENNA,EASYJET AIRLINE COMPANY LTD,S,94,0,0,2.127660,21.276596,54.255319,11.702128,10.638298,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,10.372340,94,84.042553,7.021277
05/09/2018 14:58,201802,GATWICK,CROATIA,DUBROVNIK,BRITISH AIRWAYS PLC,S,12,0,0,16.666667,83.333333,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,12,100.000000,0.833333
05/09/2018 14:58,201802,GATWICK,CYPRUS,LARNACA,COBALT,S,48,0,0,8.333333,37.500000,39.583333,10.416667,0.000000,2.083333,2.083333,0.000000,0.000000,0.000000,0.000000,8.770833,0,0.000000,0.000000
05/09/2018 14:58,201802,GATWICK,CYPRUS,LARNACA,EASYJET AIRLINE COMPANY LTD,S,44,0,0,9.090909,20.454545,36.363636,13.636364,15.909091,4.545455,0.000000,0.000000,0.000000,0.000000,0.000000,15.363636,52,71.153846,18.288462
05/09/2018 14:58,201802,GATWICK,CYPRUS,LARNACA,NORWEGIAN AIR INTERNATIONAL,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,16,87.500000,44.625000
05/09/2018 14:58,201802,GATWICK,CYPRUS,PAPHOS,BRITISH AIRWAYS PLC,S,18,0,0,16.666667,22.222222,55.555556,5.555556,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5.388889,0,0.000000,0.000000
05/09/2018 14:58,201802,GATWICK,CYPRUS,PAPHOS,EASYJET AIRLINE COMPANY LTD,S,48,0,0,14.583333,27.083333,47.916667,6.250000,0.000000,0.000000,0.000000,4.166667,0.000000,0.000000,0.000000,15.187500,46,82.608696,8.804348
05/09/2018 14:58,201802,GATWICK,CYPRUS,PAPHOS,TUI AIRWAYS LTD,C,21,0,0,14.285714,42.857143,14.285714,4.761905,4.761905,9.523810,9.523810,0.000000,0.000000,0.000000,0.000000,26.380952,21,66.666667,17.857143
05/09/2018 14:58,201802,GATWICK,DENMARK,AALBORG,NORWEGIAN AIR INTERNATIONAL,S,24,0,0,0.000000,54.166667,25.000000,8.333333,8.333333,4.166667,0.000000,0.000000,0.000000,0.000000,0.000000,8.708333,16,56.250000,16.437500
05/09/2018 14:58,201802,GATWICK,DENMARK,COPENHAGEN,EASYJET AIRLINE COMPANY LTD,S,156,0,0,9.615385,41.025641,33.333333,7.051282,6.410256,2.564103,0.000000,0.000000,0.000000,0.000000,0.000000,8.544872,200,78.500000,12.450000
05/09/2018 14:58,201802,GATWICK,DENMARK,COPENHAGEN,NORWEGIAN AIR INTERNATIONAL,S,296,0,0,6.081081,45.945946,27.702703,10.472973,4.729730,4.054054,0.337838,0.675676,0.000000,0.000000,0.000000,11.391892,248,62.500000,17.358871
05/09/2018 14:58,201802,GATWICK,DENMARK,COPENHAGEN,NORWEGIAN AIR SHUTTLE,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2,0.000000,54.000000
05/09/2018 14:58,201802,GATWICK,FINLAND,ENONTEKIO,ENTER AIR,C,2,0,0,0.000000,0.000000,50.000000,0.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,19.500000,0,0.000000,0.000000
05/09/2018 14:58,201802,GATWICK,FINLAND,HELSINKI,NORWEGIAN AIR INTERNATIONAL,S,104,0,0,9.615385,22.115385,29.807692,20.192308,8.653846,6.730769,0.961538,1.923077,0.000000,0.000000,0.000000,20.913462,104,62.500000,16.038462
05/09/2018 14:58,201802,GATWICK,FINLAND,IVALO,FINNAIR,S,16,0,0,18.750000,37.500000,37.500000,6.250000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.125000,0,0.000000,0.000000
05/09/2018 14:58,201802,GATWICK,FINLAND,KITTILA,EASYJET AIRLINE COMPANY LTD,C,8,0,0,0.000000,25.000000,62.500000,12.500000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5.250000,8,50.000000,20.625000
05/09/2018 14:58,201802,GATWICK,FINLAND,KITTILA,FINNAIR,S,6,0,0,33.333333,33.333333,0.000000,33.333333,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,7.500000,0,0.000000,0.000000
05/09/2018 14:58,201802,GATWICK,FINLAND,KITTILA,MONARCH AIRLINES,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,10,100.000000,1.900000
05/09/2018 14:58,201802,GATWICK,FINLAND,KITTILA,TUI AIRWAYS LTD,C,5,0,0,20.000000,0.000000,20.000000,40.000000,0.000000,20.000000,0.000000,0.000000,0.000000,0.000000,0.000000,23.000000,5,20.000000,34.800000
05/09/2018 14:58,201802,GATWICK,FINLAND,KUUSAMO,TUI AIRWAYS LTD,C,5,0,0,40.000000,20.000000,40.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.200000,5,60.000000,19.000000
05/09/2018 14:58,201802,GATWICK,FINLAND,ROVANIEMI,NORWEGIAN AIR INTERNATIONAL,S,24,0,0,33.333333,45.833333,20.833333,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.750000,16,100.000000,2.187500
05/09/2018 14:58,201802,GATWICK,FRANCE,BORDEAUX,BRITISH AIRWAYS PLC,S,72,0,0,12.500000,56.944444,22.222222,4.166667,4.166667,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.416667,70,90.000000,3.800000
05/09/2018 14:58,201802,GATWICK,FRANCE,BORDEAUX,EASYJET AIRLINE COMPANY LTD,S,62,0,0,11.290323,37.096774,33.870968,4.838710,8.064516,4.838710,0.000000,0.000000,0.000000,0.000000,0.000000,10.112903,48,75.000000,11.208333
05/09/2018 14:58,201802,GATWICK,FRANCE,CHAMBERY,GERMANIA FLUGGESELLSCHAFT,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6,33.333333,114.166667
05/09/2018 14:58,201802,GATWICK,FRANCE,CHAMBERY,TITAN AIRWAYS LTD,C,25,0,2,0.000000,33.333333,51.851852,3.703704,0.000000,0.000000,3.703704,0.000000,0.000000,0.000000,7.407407,10.680000,24,50.000000,28.458333
05/09/2018 14:58,201802,GATWICK,FRANCE,CHAMBERY,TITAN AIRWAYS LTD,S,1,0,0,0.000000,0.000000,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,48.000000,0,0.000000,0.000000
05/09/2018 14:58,201802,GATWICK,FRANCE,CHAMBERY,TUI AIRWAYS LTD,C,40,0,0,2.500000,22.500000,35.000000,7.500000,17.500000,7.500000,5.000000,2.500000,0.000000,0.000000,0.000000,31.475000,32,56.250000,26.906250
05/09/2018 14:58,201802,GATWICK,FRANCE,GRENOBLE,AER LINGUS,C,8,0,0,0.000000,50.000000,12.500000,25.000000,12.500000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,11.375000,0,0.000000,0.000000
05/09/2018 14:58,201802,GATWICK,FRANCE,GRENOBLE,AER LINGUS,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,8,87.500000,7.875000
05/09/2018 14:58,201802,GATWICK,FRANCE,GRENOBLE,BRITISH AIRWAYS PLC,C,34,0,0,11.764706,50.000000,38.235294,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.470588,24,75.000000,11.666667
05/09/2018 14:58,201802,GATWICK,FRANCE,GRENOBLE,BRITISH AIRWAYS PLC,S,24,0,0,4.166667,25.000000,50.000000,12.500000,8.333333,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,7.291667,16,75.000000,34.062500
05/09/2018 14:58,201802,GATWICK,FRANCE,GRENOBLE,EASYJET AIRLINE COMPANY LTD,S,40,0,0,10.000000,17.500000,45.000000,7.500000,17.500000,0.000000,0.000000,0.000000,2.500000,0.000000,0.000000,21.375000,30,50.000000,19.066667
05/09/2018 14:58,201802,GATWICK,FRANCE,GRENOBLE,ENTER AIR,C,2,0,0,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,7.500000,1,0.000000,62.000000
05/09/2018 14:58,201802,GATWICK,FRANCE,GRENOBLE,GERMANIA FLUGGESELLSCHAFT,C,16,0,0,12.500000,25.000000,43.750000,0.000000,18.750000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,10.437500,24,29.166667,50.416667
05/09/2018 14:58,201802,GATWICK,FRANCE,GRENOBLE,MONARCH AIRLINES,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,32,59.375000,23.531250
05/09/2018 14:58,201802,GATWICK,FRANCE,GRENOBLE,NORWEGIAN AIR INTERNATIONAL,C,40,0,0,5.000000,27.500000,27.500000,15.000000,17.500000,7.500000,0.000000,0.000000,0.000000,0.000000,0.000000,18.550000,8,100.000000,1.875000
05/09/2018 14:58,201802,GATWICK,FRANCE,GRENOBLE,NORWEGIAN AIR INTERNATIONAL,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,16,62.500000,48.437500
05/09/2018 14:58,201802,GATWICK,FRANCE,GRENOBLE,SMALL PLANET AIRLINES,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,24,37.500000,28.416667
05/09/2018 14:58,201802,GATWICK,FRANCE,GRENOBLE,THOMAS COOK AIRLINES LTD,C,16,0,0,6.250000,25.000000,37.500000,25.000000,6.250000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,9.812500,8,25.000000,29.250000
05/09/2018 14:58,201802,GATWICK,FRANCE,GRENOBLE,THOMAS COOK AIRLINES LTD,S,8,0,0,0.000000,37.500000,25.000000,37.500000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,9.125000,0,0.000000,0.000000
05/09/2018 14:58,201802,GATWICK,FRANCE,GRENOBLE,TITAN AIRWAYS LTD,C,8,0,0,25.000000,37.500000,37.500000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.500000,12,41.666667,19.750000
05/09/2018 14:58,201802,GATWICK,FRANCE,GRENOBLE,TUI AIRWAYS LTD,C,8,0,0,12.500000,50.000000,37.500000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.500000,8,100.000000,1.000000
05/09/2018 14:58,201802,GATWICK,FRANCE,LYON,AER LINGUS,C,16,0,0,0.000000,6.250000,37.500000,25.000000,18.750000,12.500000,0.000000,0.000000,0.000000,0.000000,0.000000,24.250000,12,50.000000,17.750000
05/09/2018 14:58,201802,GATWICK,FRANCE,LYON,AER LINGUS,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4,0.000000,28.750000
05/09/2018 14:58,201802,GATWICK,FRANCE,LYON,EASYJET AIRLINE COMPANY LTD,S,132,0,0,3.030303,39.393939,39.393939,10.606061,5.303030,1.515152,0.000000,0.757576,0.000000,0.000000,0.000000,10.636364,112,71.428571,12.830357
05/09/2018 14:58,201802,GATWICK,FRANCE,LYON,ENTER AIR,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,0.000000,173.000000
05/09/2018 14:58,201802,GATWICK,FRANCE,LYON,LUXAIR,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2,0.000000,72.000000
05/09/2018 14:58,201802,GATWICK,FRANCE,LYON,MONARCH AIRLINES,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,8,50.000000,36.250000
05/09/2018 14:58,201802,GATWICK,FRANCE,LYON,NORWEGIAN AIR INTERNATIONAL,C,8,0,0,0.000000,0.000000,37.500000,12.500000,12.500000,12.500000,25.000000,0.000000,0.000000,0.000000,0.000000,57.125000,0,0.000000,0.000000
05/09/2018 14:58,201802,GATWICK,FRANCE,MARSEILLE,EASYJET AIRLINE COMPANY LTD,S,52,0,0,3.846154,32.692308,42.307692,5.769231,9.615385,1.923077,3.846154,0.000000,0.000000,0.000000,0.000000,13.788462,50,64.000000,18.900000
05/09/2018 14:58,201802,GATWICK,FRANCE,MARSEILLE,VUELING AIRLINES,C,2,0,0,0.000000,0.000000,50.000000,0.000000,0.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,36.500000,0,0.000000,0.000000
05/09/2018 14:58,201802,GATWICK,FRANCE,MONTPELLIER,EASYJET AIRLINE COMPANY LTD,S,52,0,1,11.320755,49.056604,24.528302,11.320755,1.886792,0.000000,0.000000,0.000000,0.000000,0.000000,1.886792,4.442308,54,81.481481,8.333333
05/09/2018 14:58,201802,GATWICK,FRANCE,NANTES,EASYJET AIRLINE COMPANY LTD,S,70,0,0,12.857143,47.142857,37.142857,2.857143,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.914286,68,76.470588,12.808824
05/09/2018 14:58,201802,GATWICK,FRANCE,NICE,BRITISH AIRWAYS PLC,S,89,0,2,10.989011,50.549451,24.175824,6.593407,3.296703,2.197802,0.000000,0.000000,0.000000,0.000000,2.197802,5.820225,98,81.632653,7.387755
05/09/2018 14:58,201802,GATWICK,FRANCE,NICE,EASYJET AIRLINE COMPANY LTD,S,152,0,1,15.032680,34.640523,32.026144,11.764706,5.228758,0.653595,0.000000,0.000000,0.000000,0.000000,0.653595,6.763158,150,60.666667,16.820000
05/09/2018 14:58,201802,GATWICK,FRANCE,PARIS (CHARLES DE GAULLE),EASYJET AIRLINE COMPANY LTD,S,142,0,0,2.816901,35.211268,38.028169,12.676056,5.633803,4.225352,1.408451,0.000000,0.000000,0.000000,0.000000,13.373239,138,73.913043,17.942029
05/09/2018 14:58,201802,GATWICK,FRANCE,PARIS (CHARLES DE GAULLE),VUELING AIRLINES,S,108,0,2,10.909091,43.636364,26.363636,6.363636,5.454545,4.545455,0.909091,0.000000,0.000000,0.000000,1.818182,11.277778,96,73.958333,11.281250
05/09/2018 14:58,201802,GATWICK,FRANCE,PARIS (ORLY),VUELING AIRLINES,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4,50.000000,12.250000
05/09/2018 14:58,201802,GATWICK,FRANCE,RENNES,VUELING AIRLINES,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,24,91.666667,3.791667
05/09/2018 14:58,201802,GATWICK,FRANCE,TOULOUSE (BLAGNAC),EASYJET AIRLINE COMPANY LTD,S,140,0,0,7.142857,46.428571,25.714286,10.714286,6.428571,2.142857,1.428571,0.000000,0.000000,0.000000,0.000000,11.057143,140,73.571429,20.064286
05/09/2018 14:58,201802,GATWICK,FRANCE,TOULOUSE (BLAGNAC),TUI AIRWAYS LTD,C,8,0,0,12.500000,25.000000,62.500000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.625000,8,37.500000,20.500000
05/09/2018 14:58,201802,GATWICK,GERMANY,BERLIN (SCHONEFELD),EASYJET AIRLINE COMPANY LTD,S,240,0,0,13.750000,36.666667,29.583333,9.166667,6.666667,4.166667,0.000000,0.000000,0.000000,0.000000,0.000000,9.904167,234,75.641026,14.324786
05/09/2018 14:58,201802,GATWICK,GERMANY,BERLIN (SCHONEFELD),NORWEGIAN AIR INTERNATIONAL,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,88,68.181818,15.522727
05/09/2018 14:58,201802,GATWICK,GERMANY,DRESDEN,EASYJET AIRLINE COMPANY LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2,50.000000,10.000000
05/09/2018 14:58,201802,GATWICK,GERMANY,ERFURT,GERMANIA FLUGGESELLSCHAFT,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,100.000000,9.000000
05/09/2018 14:58,201802,GATWICK,GERMANY,FRIEDRICHSHAFEN,BRITISH AIRWAYS PLC,C,8,0,0,25.000000,37.500000,37.500000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.625000,8,100.000000,5.500000
05/09/2018 14:58,201802,GATWICK,GERMANY,FRIEDRICHSHAFEN,BRITISH AIRWAYS PLC,S,8,0,0,0.000000,75.000000,25.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.250000,8,75.000000,7.000000
05/09/2018 14:58,201802,GATWICK,GERMANY,FRIEDRICHSHAFEN,EASYJET AIRLINE COMPANY LTD,S,16,0,0,18.750000,50.000000,31.250000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.250000,16,62.500000,18.937500
05/09/2018 14:58,201802,GATWICK,GERMANY,FRIEDRICHSHAFEN,GERMANIA FLUGGESELLSCHAFT,C,0,0,1,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,100.000000,0.000000,7,100.000000,0.142857
05/09/2018 14:58,201802,GATWICK,GERMANY,FRIEDRICHSHAFEN,MONARCH AIRLINES,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,8,100.000000,3.875000
05/09/2018 14:58,201802,GATWICK,GERMANY,FRIEDRICHSHAFEN,NORWEGIAN AIR INTERNATIONAL,C,8,0,0,0.000000,25.000000,62.500000,0.000000,12.500000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,9.500000,0,0.000000,0.000000
05/09/2018 14:58,201802,GATWICK,GERMANY,HAMBURG,EASYJET AIRLINE COMPANY LTD,S,92,0,0,3.260870,21.739130,28.260870,16.304348,18.478261,7.608696,4.347826,0.000000,0.000000,0.000000,0.000000,26.358696,96,66.666667,14.937500
05/09/2018 14:58,201802,GATWICK,GERMANY,LEIPZIG,GERMANIA FLUGGESELLSCHAFT,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,100.000000,0.000000
05/09/2018 14:58,201802,GATWICK,GERMANY,MUNICH,EASYJET AIRLINE COMPANY LTD,S,134,0,0,6.716418,38.059701,42.537313,6.716418,4.477612,0.746269,0.746269,0.000000,0.000000,0.000000,0.000000,7.798507,132,68.181818,13.984848
05/09/2018 14:58,201802,GATWICK,GERMANY,MUNSTER-OSNABRUCK,GERMANIA FLUGGESELLSCHAFT,C,0,0,1,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,100.000000,0.000000,0,0.000000,0.000000
05/09/2018 14:58,201802,GATWICK,GERMANY,NUREMBERG,FAI FLIGHT- AMBULANCE SERVICE,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,0.000000,39.000000
05/09/2018 14:58,201802,GATWICK,GERMANY,STUTTGART,EASYJET AIRLINE COMPANY LTD,S,66,0,0,6.060606,27.272727,39.393939,7.575758,16.666667,1.515152,1.515152,0.000000,0.000000,0.000000,0.000000,13.712121,68,76.470588,12.617647
05/09/2018 14:58,201802,GATWICK,GIBRALTAR,GIBRALTAR,EASYJET AIRLINE COMPANY LTD,S,54,0,0,11.111111,31.481481,53.703704,1.851852,1.851852,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.685185,51,78.431373,13.882353
05/09/2018 14:58,201802,GATWICK,GIBRALTAR,GIBRALTAR,MONARCH AIRLINES,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,32,84.375000,15.718750
05/09/2018 14:58,201802,GATWICK,GREECE,ATHENS,AEGEAN AIRLINES,S,14,0,0,7.142857,28.571429,42.857143,21.428571,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,8.214286,16,56.250000,17.562500
05/09/2018 14:58,201802,GATWICK,GREECE,ATHENS,EASYJET AIRLINE COMPANY LTD,S,54,0,0,9.259259,27.777778,46.296296,9.259259,3.703704,3.703704,0.000000,0.000000,0.000000,0.000000,0.000000,9.537037,50,54.000000,21.680000
