rundate,this_period,foreign_region,foreign_country,UK_airport,foreign_airport,total_pax_this_period,total_pax_scheduled_this_period,total_pax_charter_this_period,total_pax_last_period,total_pax_scheduled_last_period,total_pax_charter_last_period,total_pax_percent
11-Sep-2015 11:18,201507,WESTERN EUROPE-EU,MALTA,MANCHESTER,MALTA, 18052 , 16237 , 1815 , 16241 , 13192 , 3049 , 11.150791207438 
11-Sep-2015 11:18,201507,WESTERN EUROPE-EU,MALTA,NEWCASTLE,MALTA, 4845 , 3940 , 905 , 4059 , 2806 , 1253 , 19.3643754619364 
11-Sep-2015 11:18,201507,WESTERN EUROPE-EU,MALTA,NORWICH,MALTA, 811 , 0 , 811 , 1055 , 0 , 1055 ,-23.1279620853081 
11-Sep-2015 11:18,201507,WESTERN EUROPE-EU,MALTA,PRESTWICK,MALTA, 1779 , 1779 , 0 , 1638 , 1638 , 0 , 8.60805860805861 
11-Sep-2015 11:18,201507,WESTERN EUROPE-EU,MALTA,STANSTED,MALTA, 6429 , 6140 , 289 , 8814 , 8814 , 0 ,-27.0592239618788 
11-Sep-2015 11:18,201507,INDIAN OCEAN ISLANDS,MAURITIUS,GATWICK,MAURITIUS, 9295 , 9295 , 0 , 8827 , 8827 , 0 , 5.3019145802651 
11-Sep-2015 11:18,201507,INDIAN OCEAN ISLANDS,MAURITIUS,HEATHROW,MAURITIUS, 8540 , 8540 , 0 , 7813 , 7813 , 0 , 9.3050044797133 
11-Sep-2015 11:18,201507,CENTRAL AMERICA,MEXICO,BIRMINGHAM,CANCUN, 3148 , 0 , 3148 , 2102 , 0 , 2102 , 49.7621313035205 
11-Sep-2015 11:18,201507,CENTRAL AMERICA,MEXICO,EAST MIDLANDS INTERNATIONAL,CANCUN, 556 , 0 , 556 , 759 , 0 , 759 ,-26.7457180500659 
11-Sep-2015 11:18,201507,CENTRAL AMERICA,MEXICO,EDINBURGH,CANCUN, 1740 , 0 , 1740 , 1831 , 0 , 1831 ,-4.96996176952485 
11-Sep-2015 11:18,201507,CENTRAL AMERICA,MEXICO,GATWICK,CANCUN, 38956 , 23308 , 15648 , 36507 , 22783 , 13724 , 6.70830251732544 
11-Sep-2015 11:18,201507,CENTRAL AMERICA,MEXICO,GATWICK,PUERTO VALLARTA, 2310 , 0 , 2310 , 2279 , 0 , 2279 , 1.36024572180781 
11-Sep-2015 11:18,201507,CENTRAL AMERICA,MEXICO,GLASGOW,CANCUN, 7387 , 2817 , 4570 , 5168 , 2838 , 2330 , 42.937306501548 
11-Sep-2015 11:18,201507,CENTRAL AMERICA,MEXICO,HEATHROW,MEXICO CITY, 26910 , 26910 , 0 , 20786 , 20786 , 0 , 29.4621379774848 
11-Sep-2015 11:18,201507,CENTRAL AMERICA,MEXICO,MANCHESTER,CANCUN, 21490 , 8459 , 13031 , 23456 , 11600 , 11856 ,-8.38165075034106 
11-Sep-2015 11:18,201507,CENTRAL AMERICA,MEXICO,MANCHESTER,PUERTO VALLARTA, 2581 , 0 , 2581 , 2567 , 0 , 2567 , 0.545383716400467 
11-Sep-2015 11:18,201507,CENTRAL AMERICA,MEXICO,NEWCASTLE,CANCUN, 2609 , 0 , 2609 , 2614 , 0 , 2614 ,-0.191277735271614 
11-Sep-2015 11:18,201507,CENTRAL AMERICA,MEXICO,STANSTED,CANCUN, 625 , 625 , 0 , 292 , 0 , 292 , 114.041095890411 
11-Sep-2015 11:18,201507,NORTH AFRICA,MOROCCO,BIRMINGHAM,MARRAKESH, 1803 , 1803 , 0 , 2169 , 2169 , 0 ,-16.8741355463347 
11-Sep-2015 11:18,201507,NORTH AFRICA,MOROCCO,BRISTOL,MARRAKESH, 2395 , 2395 , 0 , 2579 , 2579 , 0 ,-7.13454827452501 
11-Sep-2015 11:18,201507,NORTH AFRICA,MOROCCO,GATWICK,AGADIR (AL MASSIRA), 5799 , 5799 , 0 , 6382 , 6382 , 0 ,-9.13506737699781 
11-Sep-2015 11:18,201507,NORTH AFRICA,MOROCCO,GATWICK,CASABLANCA MOHAMED V, 5478 , 5478 , 0 , 1065 , 1065 , 0 , 414.366197183099 
11-Sep-2015 11:18,201507,NORTH AFRICA,MOROCCO,GATWICK,MARRAKESH, 20745 , 20745 , 0 , 23797 , 23797 , 0 ,-12.8251460268101 
11-Sep-2015 11:18,201507,NORTH AFRICA,MOROCCO,GATWICK,TANGIERS (IBN BATUTA), 1989 , 1989 , 0 , 1562 , 1562 , 0 , 27.336747759283 
11-Sep-2015 11:18,201507,NORTH AFRICA,MOROCCO,GLASGOW,MARRAKESH, 2265 , 2265 , 0 , 0 , 0 , 0 , 0 
11-Sep-2015 11:18,201507,NORTH AFRICA,MOROCCO,HEATHROW,CASABLANCA MOHAMED V, 9375 , 9375 , 0 , 8149 , 8149 , 0 , 15.0447907718739 
11-Sep-2015 11:18,201507,NORTH AFRICA,MOROCCO,HEATHROW,TANGIERS (IBN BATUTA), 0 , 0 , 0 , 1128 , 1128 , 0 , 0 
11-Sep-2015 11:18,201507,NORTH AFRICA,MOROCCO,LUTON,ESSAOUIRA, 2345 , 2345 , 0 , 0 , 0 , 0 , 0 
11-Sep-2015 11:18,201507,NORTH AFRICA,MOROCCO,LUTON,MARRAKESH, 7367 , 7367 , 0 , 5678 , 5678 , 0 , 29.7463895737936 
11-Sep-2015 11:18,201507,NORTH AFRICA,MOROCCO,MANCHESTER,AGADIR (AL MASSIRA), 6843 , 6843 , 0 , 6216 , 6216 , 0 , 10.0868725868726 
11-Sep-2015 11:18,201507,NORTH AFRICA,MOROCCO,MANCHESTER,MARRAKESH, 6399 , 6399 , 0 , 5707 , 5707 , 0 , 12.1254599614509 
11-Sep-2015 11:18,201507,NORTH AFRICA,MOROCCO,STANSTED,AGADIR (AL MASSIRA), 0 , 0 , 0 , 1628 , 1628 , 0 , 0 
11-Sep-2015 11:18,201507,NORTH AFRICA,MOROCCO,STANSTED,FEZ, 2700 , 2700 , 0 , 2577 , 2577 , 0 , 4.77299185098952 
11-Sep-2015 11:18,201507,NORTH AFRICA,MOROCCO,STANSTED,MARRAKESH, 10639 , 10639 , 0 , 7103 , 7103 , 0 , 49.7817823454878 
11-Sep-2015 11:18,201507,NORTH AFRICA,MOROCCO,STANSTED,RABAT, 4072 , 4072 , 0 , 3932 , 3932 , 0 , 3.56052899287894 
11-Sep-2015 11:18,201507,WESTERN EUROPE-EU,NETHERLANDS,ABERDEEN,AMSTERDAM, 30681 , 30681 , 0 , 29789 , 29789 , 0 , 2.99439390378999 
11-Sep-2015 11:18,201507,WESTERN EUROPE-EU,NETHERLANDS,ABERDEEN,GRONINGEN, 0 , 0 , 0 , 374 , 0 , 374 , 0 
11-Sep-2015 11:18,201507,WESTERN EUROPE-EU,NETHERLANDS,BELFAST CITY (GEORGE BEST),AMSTERDAM, 4071 , 4071 , 0 , 0 , 0 , 0 , 0 
11-Sep-2015 11:18,201507,WESTERN EUROPE-EU,NETHERLANDS,BELFAST INTERNATIONAL,AMSTERDAM, 11935 , 11935 , 0 , 11436 , 11436 , 0 , 4.36341378104232 
11-Sep-2015 11:18,201507,WESTERN EUROPE-EU,NETHERLANDS,BELFAST INTERNATIONAL,ROTTERDAM, 0 , 0 , 0 , 41 , 0 , 41 , 0 
11-Sep-2015 11:18,201507,WESTERN EUROPE-EU,NETHERLANDS,BIRMINGHAM,AMSTERDAM, 52024 , 52024 , 0 , 45256 , 45256 , 0 , 14.9549231041188 
11-Sep-2015 11:18,201507,WESTERN EUROPE-EU,NETHERLANDS,BOURNEMOUTH,AMSTERDAM, 1890 , 1890 , 0 , 0 , 0 , 0 , 0 
11-Sep-2015 11:18,201507,WESTERN EUROPE-EU,NETHERLANDS,BRISTOL,AMSTERDAM, 33982 , 33982 , 0 , 31569 , 31569 , 0 , 7.64357439260034 
11-Sep-2015 11:18,201507,WESTERN EUROPE-EU,NETHERLANDS,CAMBRIDGE,AMSTERDAM, 0 , 0 , 0 , 1055 , 1055 , 0 , 0 
11-Sep-2015 11:18,201507,WESTERN EUROPE-EU,NETHERLANDS,CAMBRIDGE,GRONINGEN, 105 , 105 , 0 , 0 , 0 , 0 , 0 
11-Sep-2015 11:18,201507,WESTERN EUROPE-EU,NETHERLANDS,CARDIFF WALES,AMSTERDAM, 11979 , 11979 , 0 , 10613 , 10613 , 0 , 12.871007255253 
11-Sep-2015 11:18,201507,WESTERN EUROPE-EU,NETHERLANDS,DURHAM TEES VALLEY,AMSTERDAM, 9057 , 9057 , 0 , 8477 , 8477 , 0 , 6.84204317565176 
11-Sep-2015 11:18,201507,WESTERN EUROPE-EU,NETHERLANDS,EAST MIDLANDS INTERNATIONAL,AMSTERDAM, 3977 , 3977 , 0 , 3910 , 3910 , 0 , 1.71355498721228 
11-Sep-2015 11:18,201507,WESTERN EUROPE-EU,NETHERLANDS,EDINBURGH,AMSTERDAM, 63145 , 63145 , 0 , 57470 , 57470 , 0 , 9.87471724377936 
11-Sep-2015 11:18,201507,WESTERN EUROPE-EU,NETHERLANDS,EXETER,AMSTERDAM, 4150 , 4150 , 0 , 4370 , 4370 , 0 ,-5.03432494279176 
11-Sep-2015 11:18,201507,WESTERN EUROPE-EU,NETHERLANDS,GATWICK,AMSTERDAM, 86703 , 86703 , 0 , 80536 , 80536 , 0 , 7.65744511771133 
11-Sep-2015 11:18,201507,WESTERN EUROPE-EU,NETHERLANDS,GLASGOW,AMSTERDAM, 38034 , 37922 , 112 , 38450 , 38450 , 0 ,-1.08192457737321 
11-Sep-2015 11:18,201507,WESTERN EUROPE-EU,NETHERLANDS,GUERNSEY,AMSTERDAM, 0 , 0 , 0 , 287 , 287 , 0 , 0 
11-Sep-2015 11:18,201507,WESTERN EUROPE-EU,NETHERLANDS,HEATHROW,AMSTERDAM, 148027 , 148027 , 0 , 134967 , 134967 , 0 , 9.67643942593375 
11-Sep-2015 11:18,201507,WESTERN EUROPE-EU,NETHERLANDS,HEATHROW,ROTTERDAM, 0 , 0 , 0 , 9438 , 9438 , 0 , 0 
11-Sep-2015 11:18,201507,WESTERN EUROPE-EU,NETHERLANDS,HUMBERSIDE,AMSTERDAM, 10702 , 10702 , 0 , 9953 , 9953 , 0 , 7.52536923540641 
11-Sep-2015 11:18,201507,WESTERN EUROPE-EU,NETHERLANDS,INVERNESS,AMSTERDAM, 3564 , 3564 , 0 , 4051 , 4051 , 0 ,-12.0217230313503 
11-Sep-2015 11:18,201507,WESTERN EUROPE-EU,NETHERLANDS,JERSEY,AMSTERDAM, 0 , 0 , 0 , 667 , 667 , 0 , 0 
11-Sep-2015 11:18,201507,WESTERN EUROPE-EU,NETHERLANDS,JERSEY,ROTTERDAM, 583 , 583 , 0 , 0 , 0 , 0 , 0 
11-Sep-2015 11:18,201507,WESTERN EUROPE-EU,NETHERLANDS,LEEDS BRADFORD,AMSTERDAM, 22829 , 22829 , 0 , 23045 , 23045 , 0 ,-0.937296593621176 
11-Sep-2015 11:18,201507,WESTERN EUROPE-EU,NETHERLANDS,LIVERPOOL (JOHN LENNON),AMSTERDAM, 17228 , 17228 , 0 , 17704 , 17704 , 0 ,-2.68865793041121 
11-Sep-2015 11:18,201507,WESTERN EUROPE-EU,NETHERLANDS,LONDON CITY,AMSTERDAM, 40459 , 40459 , 0 , 33550 , 33550 , 0 , 20.5931445603577 
11-Sep-2015 11:18,201507,WESTERN EUROPE-EU,NETHERLANDS,LONDON CITY,ROTTERDAM, 18976 , 18976 , 0 , 15293 , 15293 , 0 , 24.0829137513895 
11-Sep-2015 11:18,201507,WESTERN EUROPE-EU,NETHERLANDS,LUTON,AMSTERDAM, 33557 , 33557 , 0 , 31782 , 31782 , 0 , 5.5849222830533 
11-Sep-2015 11:18,201507,WESTERN EUROPE-EU,NETHERLANDS,MANCHESTER,AMSTERDAM, 74662 , 74662 , 0 , 64062 , 64062 , 0 , 16.5464706065999 
11-Sep-2015 11:18,201507,WESTERN EUROPE-EU,NETHERLANDS,MANCHESTER,EINDHOVEN, 6210 , 6210 , 0 , 0 , 0 , 0 , 0 
11-Sep-2015 11:18,201507,WESTERN EUROPE-EU,NETHERLANDS,NEWCASTLE,AMSTERDAM, 33744 , 33744 , 0 , 33486 , 33486 , 0 , 0.770471241712955 
11-Sep-2015 11:18,201507,WESTERN EUROPE-EU,NETHERLANDS,NORWICH,AMSTERDAM, 13679 , 13679 , 0 , 12783 , 12783 , 0 , 7.00930923883283 
11-Sep-2015 11:18,201507,WESTERN EUROPE-EU,NETHERLANDS,SOUTHAMPTON,AMSTERDAM, 11362 , 11362 , 0 , 11350 , 11350 , 0 , 0.105726872246696 
11-Sep-2015 11:18,201507,WESTERN EUROPE-EU,NETHERLANDS,SOUTHAMPTON,MAASTRICHT, 0 , 0 , 0 , 85 , 0 , 85 , 0 
11-Sep-2015 11:18,201507,WESTERN EUROPE-EU,NETHERLANDS,SOUTHEND,AMSTERDAM, 17377 , 17377 , 0 , 16934 , 16934 , 0 , 2.61603873863234 
11-Sep-2015 11:18,201507,WESTERN EUROPE-EU,NETHERLANDS,SOUTHEND,GRONINGEN, 2085 , 2085 , 0 , 2087 , 2087 , 0 ,-0.095831336847149 
11-Sep-2015 11:18,201507,WESTERN EUROPE-EU,NETHERLANDS,SOUTHEND,MAASTRICHT, 0 , 0 , 0 , 761 , 761 , 0 , 0 
11-Sep-2015 11:18,201507,WESTERN EUROPE-EU,NETHERLANDS,STANSTED,AMSTERDAM, 27942 , 27942 , 0 , 25289 , 25289 , 0 , 10.4907271936415 
11-Sep-2015 11:18,201507,WESTERN EUROPE-EU,NETHERLANDS,STANSTED,EINDHOVEN, 19655 , 19655 , 0 , 18551 , 18551 , 0 , 5.95116166244407 
11-Sep-2015 11:18,201507,AUSTRALASIA,NEW ZEALAND,HEATHROW,AUCKLAND INTERNATIONAL, 11117 , 11117 , 0 , 10593 , 10593 , 0 , 4.94666289058812 
11-Sep-2015 11:18,201507,WEST AFRICA,NIGERIA,HEATHROW,ABUJA, 14035 , 14035 , 0 , 12351 , 12351 , 0 , 13.6345235203627 
11-Sep-2015 11:18,201507,WEST AFRICA,NIGERIA,HEATHROW,LAGOS, 40533 , 40533 , 0 , 43875 , 43875 , 0 ,-7.61709401709402 
11-Sep-2015 11:18,201507,WESTERN EUROPE-OTHER,NORWAY,ABERDEEN,BERGEN, 4583 , 4583 , 0 , 4693 , 4693 , 0 ,-2.34391647134029 
11-Sep-2015 11:18,201507,WESTERN EUROPE-OTHER,NORWAY,ABERDEEN,KRISTIANSUND (KUERNBERGET), 0 , 0 , 0 , 335 , 335 , 0 , 0 
11-Sep-2015 11:18,201507,WESTERN EUROPE-OTHER,NORWAY,ABERDEEN,OSLO (GARDERMOEN), 3120 , 3120 , 0 , 2372 , 2372 , 0 , 31.5345699831366 
11-Sep-2015 11:18,201507,WESTERN EUROPE-OTHER,NORWAY,ABERDEEN,STAVANGER, 8884 , 8884 , 0 , 9121 , 9121 , 0 ,-2.59839929832255 
11-Sep-2015 11:18,201507,WESTERN EUROPE-OTHER,NORWAY,BRISTOL,BERGEN, 0 , 0 , 0 , 182 , 0 , 182 , 0 
11-Sep-2015 11:18,201507,WESTERN EUROPE-OTHER,NORWAY,EDINBURGH,BERGEN, 0 , 0 , 0 , 2422 , 2422 , 0 , 0 
11-Sep-2015 11:18,201507,WESTERN EUROPE-OTHER,NORWAY,EDINBURGH,OSLO (GARDERMOEN), 11258 , 11258 , 0 , 9010 , 9010 , 0 , 24.9500554938957 
11-Sep-2015 11:18,201507,WESTERN EUROPE-OTHER,NORWAY,EDINBURGH,RYGGE, 2833 , 2833 , 0 , 4450 , 4450 , 0 ,-36.3370786516854 
11-Sep-2015 11:18,201507,WESTERN EUROPE-OTHER,NORWAY,GATWICK,ALESUND, 3163 , 3163 , 0 , 2418 , 2418 , 0 , 30.8105872622002 
11-Sep-2015 11:18,201507,WESTERN EUROPE-OTHER,NORWAY,GATWICK,BERGEN, 19059 , 19059 , 0 , 15591 , 15479 , 112 , 22.243602078122 
11-Sep-2015 11:18,201507,WESTERN EUROPE-OTHER,NORWAY,GATWICK,OSLO (GARDERMOEN), 35852 , 35852 , 0 , 33784 , 33784 , 0 , 6.12124082405873 
11-Sep-2015 11:18,201507,WESTERN EUROPE-OTHER,NORWAY,GATWICK,SANDEFJORD(TORP), 4549 , 4549 , 0 , 5356 , 5356 , 0 ,-15.067214339059 
11-Sep-2015 11:18,201507,WESTERN EUROPE-OTHER,NORWAY,GATWICK,STAVANGER, 7245 , 7245 , 0 , 6368 , 6368 , 0 , 13.7719849246231 
11-Sep-2015 11:18,201507,WESTERN EUROPE-OTHER,NORWAY,GATWICK,TROMSOE, 0 , 0 , 0 , 2261 , 2261 , 0 , 0 
11-Sep-2015 11:18,201507,WESTERN EUROPE-OTHER,NORWAY,GATWICK,TRONDHEIM (VAERNES), 7913 , 7913 , 0 , 6910 , 6910 , 0 , 14.5151953690304 
11-Sep-2015 11:18,201507,WESTERN EUROPE-OTHER,NORWAY,GLASGOW,BERGEN, 0 , 0 , 0 , 244 , 0 , 244 , 0 
11-Sep-2015 11:18,201507,WESTERN EUROPE-OTHER,NORWAY,HEATHROW,BERGEN, 14217 , 14217 , 0 , 12451 , 12451 , 0 , 14.1835997108666 
11-Sep-2015 11:18,201507,WESTERN EUROPE-OTHER,NORWAY,HEATHROW,OSLO (GARDERMOEN), 61095 , 61095 , 0 , 62382 , 62382 , 0 ,-2.06309512359334 
11-Sep-2015 11:18,201507,WESTERN EUROPE-OTHER,NORWAY,HEATHROW,STAVANGER, 21711 , 21711 , 0 , 22402 , 22402 , 0 ,-3.08454602267655 
11-Sep-2015 11:18,201507,WESTERN EUROPE-OTHER,NORWAY,JERSEY,TRONDHEIM (VAERNES), 79 , 0 , 79 , 0 , 0 , 0 , 0 
11-Sep-2015 11:18,201507,WESTERN EUROPE-OTHER,NORWAY,LEEDS BRADFORD,OSLO (GARDERMOEN), 37 , 0 , 37 , 0 , 0 , 0 , 0 
11-Sep-2015 11:18,201507,WESTERN EUROPE-OTHER,NORWAY,LIVERPOOL (JOHN LENNON),HAUGESUND, 0 , 0 , 0 , 133 , 0 , 133 , 0 
11-Sep-2015 11:18,201507,WESTERN EUROPE-OTHER,NORWAY,LIVERPOOL (JOHN LENNON),SANDEFJORD(TORP), 2990 , 2990 , 0 , 0 , 0 , 0 , 0 
11-Sep-2015 11:18,201507,WESTERN EUROPE-OTHER,NORWAY,LUTON,BERGEN, 37 , 0 , 37 , 0 , 0 , 0 , 0 
11-Sep-2015 11:18,201507,WESTERN EUROPE-OTHER,NORWAY,MANCHESTER,BERGEN, 0 , 0 , 0 , 165 , 0 , 165 , 0 
11-Sep-2015 11:18,201507,WESTERN EUROPE-OTHER,NORWAY,MANCHESTER,HAUGESUND, 0 , 0 , 0 , 45 , 0 , 45 , 0 
11-Sep-2015 11:18,201507,WESTERN EUROPE-OTHER,NORWAY,MANCHESTER,OSLO (GARDERMOEN), 6260 , 6260 , 0 , 3047 , 3047 , 0 , 105.447981621267 
11-Sep-2015 11:18,201507,WESTERN EUROPE-OTHER,NORWAY,MANCHESTER,RYGGE, 6202 , 6202 , 0 , 4123 , 4123 , 0 , 50.4244482173175 
11-Sep-2015 11:18,201507,WESTERN EUROPE-OTHER,NORWAY,MANCHESTER,STAVANGER, 2821 , 2821 , 0 , 2037 , 2037 , 0 , 38.4879725085911 
11-Sep-2015 11:18,201507,WESTERN EUROPE-OTHER,NORWAY,NEWCASTLE,STAVANGER, 1498 , 1498 , 0 , 1840 , 1840 , 0 ,-18.5869565217391 
11-Sep-2015 11:18,201507,WESTERN EUROPE-OTHER,NORWAY,STANSTED,HAUGESUND, 2906 , 2906 , 0 , 2945 , 2945 , 0 ,-1.32427843803056 
11-Sep-2015 11:18,201507,WESTERN EUROPE-OTHER,NORWAY,STANSTED,RYGGE, 30123 , 30123 , 0 , 24653 , 24653 , 0 , 22.1879690098568 
11-Sep-2015 11:18,201507,WESTERN EUROPE-OTHER,NORWAY,STANSTED,SANDEFJORD(TORP), 7646 , 7646 , 0 , 7204 , 7204 , 0 , 6.13548028872848 
11-Sep-2015 11:18,201507,WESTERN EUROPE-OTHER,NORWAY,SUMBURGH,BERGEN, 161 , 161 , 0 , 210 , 210 , 0 ,-23.3333333333333 
11-Sep-2015 11:18,201507,WESTERN EUROPE-OTHER,NORWAY,WICK JOHN O GROATS,BERGEN, 0 , 0 , 0 , 30 , 0 , 30 , 0 
11-Sep-2015 11:18,201507,OIL RIGS,OIL RIGS,ABERDEEN,OIL RIGS, 45605 , 0 , 45605 , 53423 , 0 , 53423 ,-14.6341463414634 
11-Sep-2015 11:18,201507,OIL RIGS,OIL RIGS,BLACKPOOL,OIL RIGS, 1466 , 0 , 1466 , 2187 , 0 , 2187 ,-32.9675354366712 
11-Sep-2015 11:18,201507,OIL RIGS,OIL RIGS,HUMBERSIDE,OIL RIGS, 4915 , 0 , 4915 , 5591 , 0 , 5591 ,-12.0908603112145 
11-Sep-2015 11:18,201507,OIL RIGS,OIL RIGS,LERWICK (TINGWALL),OIL RIGS, 0 , 0 , 0 , 1 , 0 , 1 , 0 
11-Sep-2015 11:18,201507,OIL RIGS,OIL RIGS,NORWICH,OIL RIGS, 8583 , 0 , 8583 , 9023 , 0 , 9023 ,-4.87642690901031 
11-Sep-2015 11:18,201507,OIL RIGS,OIL RIGS,SCATSTA,OIL RIGS, 10788 , 0 , 10788 , 10280 , 0 , 10280 , 4.94163424124514 
11-Sep-2015 11:18,201507,OIL RIGS,OIL RIGS,SUMBURGH,OIL RIGS, 2831 , 0 , 2831 , 693 , 0 , 693 , 308.513708513708 
11-Sep-2015 11:18,201507,OIL RIGS,OIL RIGS,WICK JOHN O GROATS,OIL RIGS, 75 , 0 , 75 , 506 , 0 , 506 ,-85.1778656126482 
11-Sep-2015 11:18,201507,MIDDLE EAST,OMAN,HEATHROW,MUSCAT, 16042 , 16042 , 0 , 17861 , 17861 , 0 ,-10.184200212754 
11-Sep-2015 11:18,201507,INDIAN SUB-CONTINENT,PAKISTAN,BIRMINGHAM,ISLAMABAD, 5799 , 5799 , 0 , 6627 , 6627 , 0 ,-12.494341330919 
11-Sep-2015 11:18,201507,INDIAN SUB-CONTINENT,PAKISTAN,GATWICK,ISLAMABAD, 161 , 0 , 161 , 150 , 0 , 150 , 7.33333333333333 
11-Sep-2015 11:18,201507,INDIAN SUB-CONTINENT,PAKISTAN,HEATHROW,ISLAMABAD, 8868 , 8868 , 0 , 7766 , 7766 , 0 , 14.1900592325521 
11-Sep-2015 11:18,201507,INDIAN SUB-CONTINENT,PAKISTAN,HEATHROW,KARACHI, 4890 , 4890 , 0 , 2843 , 2843 , 0 , 72.0014069644741 
11-Sep-2015 11:18,201507,INDIAN SUB-CONTINENT,PAKISTAN,HEATHROW,LAHORE, 7134 , 7134 , 0 , 6851 , 6851 , 0 , 4.13078382717851 
11-Sep-2015 11:18,201507,INDIAN SUB-CONTINENT,PAKISTAN,MANCHESTER,ISLAMABAD, 9865 , 9865 , 0 , 8345 , 8345 , 0 , 18.2144997004194 
11-Sep-2015 11:18,201507,INDIAN SUB-CONTINENT,PAKISTAN,MANCHESTER,KARACHI, 63 , 63 , 0 , 0 , 0 , 0 , 0 
11-Sep-2015 11:18,201507,INDIAN SUB-CONTINENT,PAKISTAN,MANCHESTER,LAHORE, 4142 , 4142 , 0 , 3916 , 3916 , 0 , 5.77119509703779 
11-Sep-2015 11:18,201507,FAR EAST,PHILIPPINES,HEATHROW,MANILA, 8285 , 8285 , 0 , 10646 , 10646 , 0 ,-22.1773436032313 
11-Sep-2015 11:18,201507,EASTERN EUROPE-EU,POLAND,ABERDEEN,GDANSK, 3014 , 3014 , 0 , 0 , 0 , 0 , 0 
11-Sep-2015 11:18,201507,EASTERN EUROPE-EU,POLAND,BELFAST INTERNATIONAL,KATOWICE, 2727 , 2727 , 0 , 0 , 0 , 0 , 0 
11-Sep-2015 11:18,201507,EASTERN EUROPE-EU,POLAND,BELFAST INTERNATIONAL,KRAKOW, 3940 , 3940 , 0 , 4635 , 4635 , 0 ,-14.9946062567422 
11-Sep-2015 11:18,201507,EASTERN EUROPE-EU,POLAND,BIRMINGHAM,BYDGOSZCZ, 4617 , 4617 , 0 , 5108 , 5108 , 0 ,-9.6123727486296 
11-Sep-2015 11:18,201507,EASTERN EUROPE-EU,POLAND,BIRMINGHAM,GDANSK, 3189 , 3189 , 0 , 3236 , 3236 , 0 ,-1.45241038318912 
11-Sep-2015 11:18,201507,EASTERN EUROPE-EU,POLAND,BIRMINGHAM,KATOWICE, 3199 , 3199 , 0 , 2875 , 2875 , 0 , 11.2695652173913 
11-Sep-2015 11:18,201507,EASTERN EUROPE-EU,POLAND,BIRMINGHAM,KRAKOW, 3229 , 3229 , 0 , 3282 , 3282 , 0 ,-1.61486898232785 
11-Sep-2015 11:18,201507,EASTERN EUROPE-EU,POLAND,BRISTOL,GDANSK, 3363 , 3363 , 0 , 3345 , 3345 , 0 , 0.538116591928251 
11-Sep-2015 11:18,201507,EASTERN EUROPE-EU,POLAND,BRISTOL,KATOWICE, 4071 , 4071 , 0 , 0 , 0 , 0 , 0 
11-Sep-2015 11:18,201507,EASTERN EUROPE-EU,POLAND,BRISTOL,KRAKOW, 3725 , 3725 , 0 , 3727 , 3727 , 0 ,-5.36624631070566E-02 
11-Sep-2015 11:18,201507,EASTERN EUROPE-EU,POLAND,BRISTOL,POZNAN, 3364 , 3364 , 0 , 3305 , 3305 , 0 , 1.78517397881997 
11-Sep-2015 11:18,201507,EASTERN EUROPE-EU,POLAND,BRISTOL,RZESZOW, 3364 , 3364 , 0 , 3041 , 3041 , 0 , 10.6215060835252 
11-Sep-2015 11:18,201507,EASTERN EUROPE-EU,POLAND,BRISTOL,WARSAW (MODLIN MASOVIA), 4815 , 4815 , 0 , 5208 , 5208 , 0 ,-7.54608294930876 
11-Sep-2015 11:18,201507,EASTERN EUROPE-EU,POLAND,BRISTOL,WROCLAW, 3365 , 3365 , 0 , 3344 , 3344 , 0 , 0.62799043062201 
11-Sep-2015 11:18,201507,EASTERN EUROPE-EU,POLAND,DONCASTER SHEFFIELD,GDANSK, 7407 , 7407 , 0 , 6376 , 6376 , 0 , 16.1700125470514 
11-Sep-2015 11:18,201507,EASTERN EUROPE-EU,POLAND,DONCASTER SHEFFIELD,KATOWICE, 7603 , 7603 , 0 , 5522 , 5522 , 0 , 37.6856211517566 
11-Sep-2015 11:18,201507,EASTERN EUROPE-EU,POLAND,DONCASTER SHEFFIELD,POZNAN, 6052 , 6052 , 0 , 4689 , 4689 , 0 , 29.0680315632331 
11-Sep-2015 11:18,201507,EASTERN EUROPE-EU,POLAND,DONCASTER SHEFFIELD,WARSAW (CHOPIN), 4327 , 4327 , 0 , 4283 , 4283 , 0 , 1.02731730095727 
11-Sep-2015 11:18,201507,EASTERN EUROPE-EU,POLAND,DONCASTER SHEFFIELD,WROCLAW, 4393 , 4393 , 0 , 4724 , 4724 , 0 ,-7.00677392040644 
11-Sep-2015 11:18,201507,EASTERN EUROPE-EU,POLAND,EAST MIDLANDS INTERNATIONAL,KRAKOW, 5063 , 5063 , 0 , 3239 , 3239 , 0 , 56.3136770608212 
11-Sep-2015 11:18,201507,EASTERN EUROPE-EU,POLAND,EAST MIDLANDS INTERNATIONAL,LODZ LUBLINEK, 4672 , 4672 , 0 , 4640 , 4640 , 0 , 0.689655172413793 
11-Sep-2015 11:18,201507,EASTERN EUROPE-EU,POLAND,EAST MIDLANDS INTERNATIONAL,RZESZOW, 4688 , 4688 , 0 , 4764 , 4764 , 0 ,-1.59529806884971 
11-Sep-2015 11:18,201507,EASTERN EUROPE-EU,POLAND,EAST MIDLANDS INTERNATIONAL,WARSAW (MODLIN MASOVIA), 4600 , 4600 , 0 , 4961 , 4961 , 0 ,-7.2767587180004 
