run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,arrival_departure,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
29-Jan-2007 10:36,200611,HEATHROW,MOROCCO,MARRAKESH,GB AIRWAYS LTD,D,S, 60 , 0 , 66.6666666666667 , 20 , 11.6666666666667 , 1.66666666666667 , 0 , 0 , 15.4666666666667 , 0 , 30 , 73.3333333333333 , 14.0333333333333 
29-Jan-2007 10:36,200611,HEATHROW,MOROCCO,MARRAKESH,ROYAL AIR MAROC,D,S, 23 , 0 , 65.2173913043478 , 21.7391304347826 , 13.0434782608696 , 0 , 0 , 0 , 12.5652173913043 , 0 , 28 , 82.1428571428572 , 11.0714285714286 
29-Jan-2007 10:36,200611,HEATHROW,MOROCCO,TANGIERS (IBN BATUTA),ROYAL AIR MAROC,A,S, 6 , 0 , 66.6666666666667 , 33.3333333333333 , 0 , 0 , 0 , 0 , 10.3333333333333 , 0 , 8 , 75 , 12.375 
29-Jan-2007 10:36,200611,HEATHROW,MOROCCO,TANGIERS (IBN BATUTA),ROYAL AIR MAROC,D,S, 6 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 7.66666666666667 , 0 , 8 , 75 , 7.875 
29-Jan-2007 10:36,200611,HEATHROW,NATIONALIST CHINA (TAIWAN),TAIPEI,EVA AIR,A,S, 26 , 0 , 53.8461538461538 , 11.5384615384615 , 30.7692307692308 , 3.84615384615385 , 0 , 0 , 20.4615384615385 , 0 , 26 , 46.1538461538462 , 18.6153846153846 
29-Jan-2007 10:36,200611,HEATHROW,NATIONALIST CHINA (TAIWAN),TAIPEI,EVA AIR,D,S, 26 , 0 , 53.8461538461538 , 34.6153846153846 , 11.5384615384615 , 0 , 0 , 0 , 16.5 , 0 , 26 , 57.6923076923077 , 20.0384615384615 
29-Jan-2007 10:36,200611,HEATHROW,NETHERLANDS,AMSTERDAM,BMI BRITISH MIDLAND,A,S, 231 , 0 , 77.0562770562771 , 12.1212121212121 , 6.92640692640693 , 3.8961038961039 , 0 , 0 , 10.8917748917749 , 0 , 231 , 72.7272727272727 , 15.4285714285714 
29-Jan-2007 10:36,200611,HEATHROW,NETHERLANDS,AMSTERDAM,BMI BRITISH MIDLAND,D,S, 231 , 0 , 82.6839826839827 , 8.65800865800866 , 6.06060606060606 , 2.5974025974026 , 0 , 0 , 8.7965367965368 , 0 , 231 , 73.1601731601732 , 12.8528138528139 
29-Jan-2007 10:36,200611,HEATHROW,NETHERLANDS,AMSTERDAM,BRITISH AIRWAYS PLC,A,S, 200 , 0 , 80 , 9 , 7.5 , 3.5 , 0 , 0 , 10.045 , 0 , 198 , 81.8181818181818 , 11.3989898989899 
29-Jan-2007 10:36,200611,HEATHROW,NETHERLANDS,AMSTERDAM,BRITISH AIRWAYS PLC,D,S, 199 , 0 , 64.321608040201 , 19.0954773869347 , 10.0502512562814 , 6.53266331658291 , 0 , 0 , 17.1809045226131 , 1 , 198 , 70.2020202020202 , 13.9545454545455 
29-Jan-2007 10:36,200611,HEATHROW,NETHERLANDS,AMSTERDAM,KLM,A,S, 273 , 0 , 89.3772893772894 , 6.22710622710623 , 3.2967032967033 , 1.0989010989011 , 0 , 0 , 5.17582417582418 , 2 , 256 , 81.640625 , 8.671875 
29-Jan-2007 10:36,200611,HEATHROW,NETHERLANDS,AMSTERDAM,KLM,D,S, 273 , 0 , 80.2197802197802 , 8.79120879120879 , 7.32600732600733 , 3.66300366300366 , 0 , 0 , 11.025641025641 , 1 , 256 , 69.140625 , 15.4921875 
29-Jan-2007 10:36,200611,HEATHROW,NETHERLANDS,EINDHOVEN,KLM CITYHOPPER,A,S, 43 , 0 , 74.4186046511628 , 16.2790697674419 , 6.97674418604651 , 2.32558139534884 , 0 , 0 , 10.3488372093023 , 0 , 43 , 62.7906976744186 , 22.3023255813953 
29-Jan-2007 10:36,200611,HEATHROW,NETHERLANDS,EINDHOVEN,KLM CITYHOPPER,D,S, 43 , 0 , 72.093023255814 , 16.2790697674419 , 6.97674418604651 , 4.65116279069767 , 0 , 0 , 13.1627906976744 , 0 , 42 , 64.2857142857143 , 22.0238095238095 
29-Jan-2007 10:36,200611,HEATHROW,NETHERLANDS,ROTTERDAM,KLM CITYHOPPER,A,S, 80 , 0 , 91.25 , 6.25 , 2.5 , 0 , 0 , 0 , 3.525 , 0 , 85 , 85.8823529411765 , 5.83529411764706 
29-Jan-2007 10:36,200611,HEATHROW,NETHERLANDS,ROTTERDAM,KLM CITYHOPPER,D,S, 80 , 0 , 82.5 , 11.25 , 5 , 1.25 , 0 , 0 , 7.6125 , 0 , 85 , 74.1176470588235 , 12.8705882352941 
29-Jan-2007 10:36,200611,HEATHROW,NEW ZEALAND,AUCKLAND INTERNATIONAL,AIR NEW ZEALAND LTD,A,S, 59 , 0 , 77.9661016949153 , 8.47457627118644 , 8.47457627118644 , 5.08474576271186 , 0 , 0 , 10.3389830508475 , 3 , 30 , 90 , 9.53333333333333 
29-Jan-2007 10:36,200611,HEATHROW,NEW ZEALAND,AUCKLAND INTERNATIONAL,AIR NEW ZEALAND LTD,D,S, 59 , 0 , 59.3220338983051 , 18.6440677966102 , 20.3389830508475 , 1.69491525423729 , 0 , 0 , 17.0338983050847 , 0 , 30 , 60 , 15.7333333333333 
29-Jan-2007 10:36,200611,HEATHROW,NIGERIA,ABUJA,BRITISH AIRWAYS PLC,A,S, 30 , 0 , 70 , 13.3333333333333 , 6.66666666666667 , 10 , 0 , 0 , 14.6666666666667 , 0 , 30 , 86.6666666666667 , 44.5 
29-Jan-2007 10:36,200611,HEATHROW,NIGERIA,ABUJA,BRITISH AIRWAYS PLC,D,S, 30 , 0 , 63.3333333333333 , 20 , 10 , 6.66666666666667 , 0 , 0 , 15.6333333333333 , 0 , 30 , 70 , 45.6666666666667 
29-Jan-2007 10:36,200611,HEATHROW,NIGERIA,LAGOS,BRITISH AIRWAYS PLC,A,S, 30 , 0 , 90 , 6.66666666666667 , 3.33333333333333 , 0 , 0 , 0 , 4.03333333333333 , 0 , 42 , 19.047619047619 , 122.190476190476 
29-Jan-2007 10:36,200611,HEATHROW,NIGERIA,LAGOS,BRITISH AIRWAYS PLC,D,S, 30 , 0 , 13.3333333333333 , 16.6666666666667 , 56.6666666666667 , 13.3333333333333 , 0 , 0 , 40.6 , 0 , 42 , 14.2857142857143 , 44.1904761904762 
29-Jan-2007 10:36,200611,HEATHROW,NIGERIA,LAGOS,VIRGIN ATLANTIC AIRWAYS LTD,A,S, 30 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 1.2 , 0 , 37 , 72.972972972973 , 21.2432432432432 
29-Jan-2007 10:36,200611,HEATHROW,NIGERIA,LAGOS,VIRGIN ATLANTIC AIRWAYS LTD,D,S, 30 , 0 , 23.3333333333333 , 46.6666666666667 , 23.3333333333333 , 6.66666666666667 , 0 , 0 , 29.9333333333333 , 0 , 37 , 24.3243243243243 , 51.0540540540541 
29-Jan-2007 10:36,200611,HEATHROW,NORWAY,OSLO (GARDERMOEN),BRITISH AIRWAYS PLC,A,S, 119 , 0 , 84.8739495798319 , 5.04201680672269 , 5.88235294117647 , 4.20168067226891 , 0 , 0 , 9.52100840336134 , 0 , 120 , 80 , 8.56666666666667 
29-Jan-2007 10:36,200611,HEATHROW,NORWAY,OSLO (GARDERMOEN),BRITISH AIRWAYS PLC,D,S, 119 , 0 , 62.1848739495798 , 20.1680672268908 , 11.7647058823529 , 5.04201680672269 , 0.840336134453782 , 0 , 18.7478991596639 , 0 , 120 , 70 , 15.7416666666667 
29-Jan-2007 10:36,200611,HEATHROW,NORWAY,OSLO (GARDERMOEN),SAS,A,S, 145 , 0 , 80 , 12.4137931034483 , 4.13793103448276 , 2.75862068965517 , 0.689655172413793 , 0 , 10.7862068965517 , 0 , 146 , 73.2876712328767 , 13.8835616438356 
29-Jan-2007 10:36,200611,HEATHROW,NORWAY,OSLO (GARDERMOEN),SAS,D,S, 145 , 0 , 71.0344827586207 , 15.8620689655172 , 7.58620689655172 , 4.82758620689655 , 0.689655172413793 , 0 , 14.5586206896552 , 0 , 145 , 65.5172413793103 , 15.6689655172414 
29-Jan-2007 10:36,200611,HEATHROW,NORWAY,STAVANGER,SAS,A,S, 52 , 0 , 78.8461538461539 , 7.69230769230769 , 9.61538461538462 , 3.84615384615385 , 0 , 0 , 10.5384615384615 , 0 , 52 , 69.2307692307692 , 14.0576923076923 
29-Jan-2007 10:36,200611,HEATHROW,NORWAY,STAVANGER,SAS,D,S, 52 , 0 , 76.9230769230769 , 11.5384615384615 , 3.84615384615385 , 7.69230769230769 , 0 , 0 , 14.5576923076923 , 0 , 52 , 75 , 14.2692307692308 
29-Jan-2007 10:36,200611,HEATHROW,OMAN,MUSCAT,BRITISH AIRWAYS PLC,A,S, 30 , 0 , 96.6666666666667 , 3.33333333333333 , 0 , 0 , 0 , 0 , 1.36666666666667 , 0 , 30 , 100 , 0.2 
29-Jan-2007 10:36,200611,HEATHROW,OMAN,MUSCAT,BRITISH AIRWAYS PLC,D,S, 30 , 0 , 63.3333333333333 , 33.3333333333333 , 3.33333333333333 , 0 , 0 , 0 , 11.7333333333333 , 0 , 30 , 60 , 22.0666666666667 
29-Jan-2007 10:36,200611,HEATHROW,OMAN,MUSCAT,GULF AIR,A,S, 42 , 0 , 85.7142857142857 , 4.76190476190476 , 4.76190476190476 , 4.76190476190476 , 0 , 0 , 8.33333333333333 , 0 , 37 , 86.4864864864865 , 8.18918918918919 
29-Jan-2007 10:36,200611,HEATHROW,OMAN,MUSCAT,GULF AIR,D,S, 42 , 0 , 50 , 35.7142857142857 , 11.9047619047619 , 2.38095238095238 , 0 , 0 , 18.047619047619 , 0 , 37 , 40.5405405405405 , 22.4864864864865 
29-Jan-2007 10:36,200611,HEATHROW,PAKISTAN,ISLAMABAD,BRITISH AIRWAYS PLC,A,S, 12 , 0 , 33.3333333333333 , 41.6666666666667 , 25 , 0 , 0 , 0 , 25 , 0 , 13 , 61.5384615384615 , 33 
29-Jan-2007 10:36,200611,HEATHROW,PAKISTAN,ISLAMABAD,BRITISH AIRWAYS PLC,D,S, 13 , 0 , 7.69230769230769 , 23.0769230769231 , 61.5384615384615 , 7.69230769230769 , 0 , 0 , 38.7692307692308 , 0 , 13 , 7.69230769230769 , 50.9230769230769 
29-Jan-2007 10:36,200611,HEATHROW,PAKISTAN,ISLAMABAD,PAKISTAN INTL AIRLINES,A,S, 22 , 0 , 4.54545454545455 , 36.3636363636364 , 13.6363636363636 , 36.3636363636364 , 9.09090909090909 , 0 , 68.8636363636364 , 0 , 17 , 52.9411764705882 , 16 
29-Jan-2007 10:36,200611,HEATHROW,PAKISTAN,ISLAMABAD,PAKISTAN INTL AIRLINES,D,S, 17 , 0 , 11.7647058823529 , 29.4117647058824 , 35.2941176470588 , 11.7647058823529 , 11.7647058823529 , 0 , 55.1764705882353 , 0 , 17 , 23.5294117647059 , 28.7647058823529 
29-Jan-2007 10:36,200611,HEATHROW,PAKISTAN,KARACHI,PAKISTAN INTL AIRLINES,A,S, 5 , 0 , 0 , 0 , 40 , 20 , 40 , 0 , 155.2 , 0 , 13 , 53.8461538461538 , 33.8461538461538 
29-Jan-2007 10:36,200611,HEATHROW,PAKISTAN,KARACHI,PAKISTAN INTL AIRLINES,D,S, 10 , 0 , 30 , 30 , 20 , 20 , 0 , 0 , 31.8 , 0 , 13 , 7.69230769230769 , 43.7692307692308 
29-Jan-2007 10:36,200611,HEATHROW,PAKISTAN,LAHORE,PAKISTAN INTL AIRLINES,A,S, 13 , 0 , 15.3846153846154 , 7.69230769230769 , 53.8461538461538 , 23.0769230769231 , 0 , 0 , 45.7692307692308 , 0 , 13 , 38.4615384615385 , 71.9230769230769 
29-Jan-2007 10:36,200611,HEATHROW,PAKISTAN,LAHORE,PAKISTAN INTL AIRLINES,D,S, 13 , 0 , 7.69230769230769 , 38.4615384615385 , 53.8461538461538 , 0 , 0 , 0 , 31.1538461538462 , 0 , 13 , 0 , 48.9230769230769 
29-Jan-2007 10:36,200611,HEATHROW,POLAND,WARSAW,BRITISH AIRWAYS PLC,A,S, 84 , 1 , 64.2857142857143 , 16.6666666666667 , 13.0952380952381 , 4.76190476190476 , 1.19047619047619 , 0 , 20.2261904761905 , 1 , 90 , 77.7777777777778 , 13.7555555555556 
29-Jan-2007 10:36,200611,HEATHROW,POLAND,WARSAW,BRITISH AIRWAYS PLC,D,S, 86 , 0 , 69.7674418604651 , 9.30232558139535 , 17.4418604651163 , 3.48837209302326 , 0 , 0 , 16.093023255814 , 0 , 90 , 71.1111111111111 , 13.4777777777778 
29-Jan-2007 10:36,200611,HEATHROW,POLAND,WARSAW,LOT-POLISH AIRLINES,A,S, 84 , 0 , 53.5714285714286 , 30.952380952381 , 9.52380952380952 , 5.95238095238095 , 0 , 0 , 20.0238095238095 , 0 , 89 , 71.9101123595506 , 12.2134831460674 
29-Jan-2007 10:36,200611,HEATHROW,POLAND,WARSAW,LOT-POLISH AIRLINES,D,S, 84 , 0 , 72.6190476190476 , 13.0952380952381 , 9.52380952380952 , 4.76190476190476 , 0 , 0 , 14.0595238095238 , 0 , 89 , 82.0224719101124 , 9.2247191011236 
29-Jan-2007 10:36,200611,HEATHROW,PORTUGAL(EXCLUDING MADEIRA),FARO,AIR PORTUGAL,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 16 , 37.5 , 37.25 
29-Jan-2007 10:36,200611,HEATHROW,PORTUGAL(EXCLUDING MADEIRA),FARO,AIR PORTUGAL,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 16 , 56.25 , 24.25 
29-Jan-2007 10:36,200611,HEATHROW,PORTUGAL(EXCLUDING MADEIRA),LISBON,AIR PORTUGAL,A,S, 123 , 0 , 50.4065040650407 , 20.3252032520325 , 18.6991869918699 , 10.5691056910569 , 0 , 0 , 23.2357723577236 , 0 , 106 , 50.9433962264151 , 20.1981132075472 
29-Jan-2007 10:36,200611,HEATHROW,PORTUGAL(EXCLUDING MADEIRA),LISBON,AIR PORTUGAL,D,S, 123 , 0 , 67.479674796748 , 14.6341463414634 , 10.5691056910569 , 7.31707317073171 , 0 , 0 , 15.7886178861789 , 0 , 90 , 75.5555555555556 , 9.76666666666667 
29-Jan-2007 10:36,200611,HEATHROW,PORTUGAL(EXCLUDING MADEIRA),LISBON,BRITISH AIRWAYS PLC,A,S, 120 , 0 , 66.6666666666667 , 20 , 8.33333333333333 , 5 , 0 , 0 , 16.3916666666667 , 0 , 118 , 65.2542372881356 , 16.6440677966102 
29-Jan-2007 10:36,200611,HEATHROW,PORTUGAL(EXCLUDING MADEIRA),LISBON,BRITISH AIRWAYS PLC,D,S, 120 , 0 , 70 , 17.5 , 6.66666666666667 , 5 , 0.833333333333333 , 0 , 16.575 , 0 , 118 , 67.7966101694915 , 17.228813559322 
29-Jan-2007 10:36,200611,HEATHROW,PORTUGAL(EXCLUDING MADEIRA),OPORTO (PORTUGAL),AIR PORTUGAL,A,S, 58 , 0 , 60.3448275862069 , 24.1379310344828 , 13.7931034482759 , 1.72413793103448 , 0 , 0 , 15.2931034482759 , 0 , 30 , 53.3333333333333 , 22.2 
29-Jan-2007 10:36,200611,HEATHROW,PORTUGAL(EXCLUDING MADEIRA),OPORTO (PORTUGAL),AIR PORTUGAL,D,S, 58 , 0 , 87.9310344827586 , 5.17241379310345 , 5.17241379310345 , 1.72413793103448 , 0 , 0 , 6.8448275862069 , 0 , 46 , 73.9130434782609 , 17.6086956521739 
29-Jan-2007 10:36,200611,HEATHROW,PORTUGAL(MADEIRA),FUNCHAL,AIR PORTUGAL,A,S, 9 , 0 , 22.2222222222222 , 33.3333333333333 , 33.3333333333333 , 11.1111111111111 , 0 , 0 , 30.2222222222222 , 0 , 8 , 50 , 19.125 
29-Jan-2007 10:36,200611,HEATHROW,PORTUGAL(MADEIRA),FUNCHAL,AIR PORTUGAL,D,S, 9 , 0 , 33.3333333333333 , 22.2222222222222 , 22.2222222222222 , 22.2222222222222 , 0 , 0 , 38.2222222222222 , 0 , 8 , 62.5 , 16.625 
29-Jan-2007 10:36,200611,HEATHROW,QATAR,DOHA,BRITISH AIRWAYS PLC,A,S, 30 , 0 , 96.6666666666667 , 3.33333333333333 , 0 , 0 , 0 , 0 , 1.1 , 0 , 30 , 100 , 0.7 
29-Jan-2007 10:36,200611,HEATHROW,QATAR,DOHA,BRITISH AIRWAYS PLC,D,S, 30 , 0 , 56.6666666666667 , 26.6666666666667 , 16.6666666666667 , 0 , 0 , 0 , 16.3666666666667 , 0 , 30 , 46.6666666666667 , 23.5 
29-Jan-2007 10:36,200611,HEATHROW,QATAR,DOHA,QATAR AIRWAYS,A,S, 87 , 0 , 72.4137931034483 , 20.6896551724138 , 3.44827586206897 , 1.14942528735632 , 2.29885057471264 , 0 , 15.1264367816092 , 2 , 60 , 81.6666666666667 , 6.66666666666667 
29-Jan-2007 10:36,200611,HEATHROW,QATAR,DOHA,QATAR AIRWAYS,D,S, 87 , 0 , 47.1264367816092 , 27.5862068965517 , 12.6436781609195 , 11.4942528735632 , 1.14942528735632 , 0 , 27.0459770114943 , 2 , 60 , 66.6666666666667 , 12.2333333333333 
29-Jan-2007 10:36,200611,HEATHROW,REPUBLIC OF KOREA,SEOUL (INCHEON),ASIANA AIRLINES,A,S, 17 , 0 , 17.6470588235294 , 23.5294117647059 , 52.9411764705882 , 0 , 5.88235294117647 , 0 , 44.7647058823529 , 0 , 13 , 38.4615384615385 , 20.7692307692308 
29-Jan-2007 10:36,200611,HEATHROW,REPUBLIC OF KOREA,SEOUL (INCHEON),ASIANA AIRLINES,D,S, 17 , 0 , 47.0588235294118 , 29.4117647058824 , 5.88235294117647 , 11.7647058823529 , 5.88235294117647 , 0 , 34.8235294117647 , 0 , 13 , 84.6153846153846 , 11.9230769230769 
29-Jan-2007 10:36,200611,HEATHROW,REPUBLIC OF KOREA,SEOUL (INCHEON),KOREAN AIR,A,S, 30 , 0 , 60 , 23.3333333333333 , 16.6666666666667 , 0 , 0 , 0 , 16.6333333333333 , 0 , 30 , 60 , 13.1333333333333 
29-Jan-2007 10:36,200611,HEATHROW,REPUBLIC OF KOREA,SEOUL (INCHEON),KOREAN AIR,D,S, 30 , 0 , 73.3333333333333 , 20 , 6.66666666666667 , 0 , 0 , 0 , 11.8 , 0 , 30 , 90 , 8.2 
29-Jan-2007 10:36,200611,HEATHROW,REPUBLIC OF SOUTH AFRICA,CAPE TOWN,BRITISH AIRWAYS PLC,A,S, 60 , 0 , 90 , 1.66666666666667 , 1.66666666666667 , 6.66666666666667 , 0 , 0 , 10.4333333333333 , 0 , 51 , 96.078431372549 , 4.31372549019608 
29-Jan-2007 10:36,200611,HEATHROW,REPUBLIC OF SOUTH AFRICA,CAPE TOWN,BRITISH AIRWAYS PLC,D,S, 59 , 0 , 47.4576271186441 , 20.3389830508475 , 25.4237288135593 , 6.77966101694915 , 0 , 0 , 28.1525423728814 , 1 , 52 , 46.1538461538462 , 19.9230769230769 
29-Jan-2007 10:36,200611,HEATHROW,REPUBLIC OF SOUTH AFRICA,CAPE TOWN,SOUTH AFRICAN AIRWAYS,A,S, 30 , 0 , 96.6666666666667 , 3.33333333333333 , 0 , 0 , 0 , 0 , 1.13333333333333 , 0 , 30 , 96.6666666666667 , 6.26666666666667 
29-Jan-2007 10:36,200611,HEATHROW,REPUBLIC OF SOUTH AFRICA,CAPE TOWN,SOUTH AFRICAN AIRWAYS,D,S, 30 , 0 , 56.6666666666667 , 30 , 13.3333333333333 , 0 , 0 , 0 , 13.7333333333333 , 0 , 30 , 76.6666666666667 , 10 
29-Jan-2007 10:36,200611,HEATHROW,REPUBLIC OF SOUTH AFRICA,CAPE TOWN,VIRGIN ATLANTIC AIRWAYS LTD,A,S, 16 , 0 , 81.25 , 12.5 , 6.25 , 0 , 0 , 0 , 5.25 , 0 , 8 , 12.5 , 49.875 
29-Jan-2007 10:36,200611,HEATHROW,REPUBLIC OF SOUTH AFRICA,CAPE TOWN,VIRGIN ATLANTIC AIRWAYS LTD,D,S, 17 , 0 , 41.1764705882353 , 35.2941176470588 , 11.7647058823529 , 11.7647058823529 , 0 , 0 , 26.4705882352941 , 1 , 8 , 37.5 , 35.75 
29-Jan-2007 10:36,200611,HEATHROW,REPUBLIC OF SOUTH AFRICA,JOHANNESBURG,BRITISH AIRWAYS PLC,A,S, 60 , 0 , 75 , 13.3333333333333 , 8.33333333333333 , 3.33333333333333 , 0 , 0 , 11.4 , 0 , 60 , 85 , 8.6 
29-Jan-2007 10:36,200611,HEATHROW,REPUBLIC OF SOUTH AFRICA,JOHANNESBURG,BRITISH AIRWAYS PLC,D,S, 60 , 0 , 43.3333333333333 , 26.6666666666667 , 23.3333333333333 , 6.66666666666667 , 0 , 0 , 23.9166666666667 , 0 , 60 , 48.3333333333333 , 21.95 
29-Jan-2007 10:36,200611,HEATHROW,REPUBLIC OF SOUTH AFRICA,JOHANNESBURG,SOUTH AFRICAN AIRWAYS,A,S, 60 , 0 , 73.3333333333333 , 11.6666666666667 , 11.6666666666667 , 3.33333333333333 , 0 , 0 , 12.1833333333333 , 0 , 60 , 75 , 16.35 
29-Jan-2007 10:36,200611,HEATHROW,REPUBLIC OF SOUTH AFRICA,JOHANNESBURG,SOUTH AFRICAN AIRWAYS,D,S, 60 , 0 , 53.3333333333333 , 36.6666666666667 , 10 , 0 , 0 , 0 , 15.35 , 0 , 60 , 70 , 14.45 
29-Jan-2007 10:36,200611,HEATHROW,REPUBLIC OF SOUTH AFRICA,JOHANNESBURG,VIRGIN ATLANTIC AIRWAYS LTD,A,S, 30 , 0 , 40 , 30 , 20 , 10 , 0 , 0 , 25.8 , 0 , 30 , 36.6666666666667 , 23.4 
29-Jan-2007 10:36,200611,HEATHROW,REPUBLIC OF SOUTH AFRICA,JOHANNESBURG,VIRGIN ATLANTIC AIRWAYS LTD,D,S, 30 , 0 , 33.3333333333333 , 46.6666666666667 , 16.6666666666667 , 3.33333333333333 , 0 , 0 , 24 , 0 , 30 , 40 , 23.6 
29-Jan-2007 10:36,200611,HEATHROW,REPUBLIC OF SOUTH AFRICA,PRETORIA,EXECUJET SCANDINAVIA,D,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
29-Jan-2007 10:36,200611,HEATHROW,REPUBLIC OF YEMEN,SANAA,YEMENIA,A,S, 9 , 0 , 77.7777777777778 , 11.1111111111111 , 11.1111111111111 , 0 , 0 , 0 , 10.4444444444444 , 5 , 9 , 66.6666666666667 , 16.8888888888889 
29-Jan-2007 10:36,200611,HEATHROW,REPUBLIC OF YEMEN,SANAA,YEMENIA,D,S, 9 , 0 , 66.6666666666667 , 11.1111111111111 , 11.1111111111111 , 11.1111111111111 , 0 , 0 , 16 , 5 , 9 , 77.7777777777778 , 105 
29-Jan-2007 10:36,200611,HEATHROW,RUMANIA,BUCHAREST (OTOPENI),BRITISH AIRWAYS PLC,A,S, 60 , 0 , 66.6666666666667 , 18.3333333333333 , 10 , 5 , 0 , 0 , 15.25 , 0 , 29 , 79.3103448275862 , 9 
29-Jan-2007 10:36,200611,HEATHROW,RUMANIA,BUCHAREST (OTOPENI),BRITISH AIRWAYS PLC,D,S, 60 , 0 , 53.3333333333333 , 26.6666666666667 , 8.33333333333333 , 11.6666666666667 , 0 , 0 , 23.7166666666667 , 0 , 29 , 58.6206896551724 , 14.5172413793103 
29-Jan-2007 10:36,200611,HEATHROW,RUMANIA,BUCHAREST (OTOPENI),TAROM,A,S, 30 , 0 , 63.3333333333333 , 23.3333333333333 , 6.66666666666667 , 6.66666666666667 , 0 , 0 , 14.7 , 0 , 30 , 60 , 22.7333333333333 
29-Jan-2007 10:36,200611,HEATHROW,RUMANIA,BUCHAREST (OTOPENI),TAROM,D,S, 30 , 0 , 66.6666666666667 , 20 , 10 , 3.33333333333333 , 0 , 0 , 13.1 , 0 , 30 , 70 , 19.3333333333333 
29-Jan-2007 10:36,200611,HEATHROW,RUSSIA,MOSCOW (DOMODEDOVO),BMI BRITISH MIDLAND,A,S, 30 , 0 , 36.6666666666667 , 33.3333333333333 , 30 , 0 , 0 , 0 , 21.3 , 0 , 0 , 0 , 0 
29-Jan-2007 10:36,200611,HEATHROW,RUSSIA,MOSCOW (DOMODEDOVO),BMI BRITISH MIDLAND,D,S, 30 , 0 , 86.6666666666667 , 13.3333333333333 , 0 , 0 , 0 , 0 , 5.36666666666667 , 0 , 0 , 0 , 0 
29-Jan-2007 10:36,200611,HEATHROW,RUSSIA,MOSCOW (DOMODEDOVO),BRITISH AIRWAYS PLC,A,S, 89 , 0 , 79.7752808988764 , 12.3595505617978 , 4.49438202247191 , 1.12359550561798 , 2.24719101123596 , 0 , 12.314606741573 , 0 , 60 , 93.3333333333333 , 2.6 
29-Jan-2007 10:36,200611,HEATHROW,RUSSIA,MOSCOW (DOMODEDOVO),BRITISH AIRWAYS PLC,D,S, 90 , 0 , 57.7777777777778 , 24.4444444444444 , 14.4444444444444 , 2.22222222222222 , 1.11111111111111 , 0 , 18.7444444444444 , 0 , 60 , 63.3333333333333 , 14.9166666666667 
29-Jan-2007 10:36,200611,HEATHROW,RUSSIA,MOSCOW (DOMODEDOVO),TRANSAERO AIRLINES,A,S, 30 , 0 , 40 , 36.6666666666667 , 16.6666666666667 , 3.33333333333333 , 3.33333333333333 , 0 , 28.9 , 0 , 0 , 0 , 0 
29-Jan-2007 10:36,200611,HEATHROW,RUSSIA,MOSCOW (DOMODEDOVO),TRANSAERO AIRLINES,D,S, 29 , 0 , 72.4137931034483 , 10.3448275862069 , 3.44827586206897 , 10.3448275862069 , 3.44827586206897 , 0 , 34.0344827586207 , 1 , 0 , 0 , 0 
29-Jan-2007 10:36,200611,HEATHROW,RUSSIA,MOSCOW (SHEREMETYEVO),AEROFLOT,A,S, 72 , 0 , 48.6111111111111 , 30.5555555555556 , 12.5 , 8.33333333333333 , 0 , 0 , 21.3333333333333 , 0 , 72 , 75 , 11.2222222222222 
29-Jan-2007 10:36,200611,HEATHROW,RUSSIA,MOSCOW (SHEREMETYEVO),AEROFLOT,D,S, 72 , 0 , 80.5555555555556 , 6.94444444444444 , 4.16666666666667 , 8.33333333333333 , 0 , 0 , 13.3055555555556 , 0 , 72 , 81.9444444444444 , 10.8888888888889 
29-Jan-2007 10:36,200611,HEATHROW,RUSSIA,MOSCOW (VNUKOVO),CIRRUS LUFTFAHRT,A,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
29-Jan-2007 10:36,200611,HEATHROW,RUSSIA,MOSCOW (VNUKOVO),CIRRUS LUFTFAHRT,D,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
29-Jan-2007 10:36,200611,HEATHROW,RUSSIA,ST PETERSBURG,BRITISH AIRWAYS PLC,A,S, 30 , 0 , 66.6666666666667 , 16.6666666666667 , 10 , 6.66666666666667 , 0 , 0 , 16.9 , 0 , 29 , 62.0689655172414 , 20.5172413793103 
29-Jan-2007 10:36,200611,HEATHROW,RUSSIA,ST PETERSBURG,BRITISH AIRWAYS PLC,D,S, 30 , 0 , 60 , 13.3333333333333 , 20 , 6.66666666666667 , 0 , 0 , 18.7333333333333 , 0 , 29 , 51.7241379310345 , 20 
