run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,arrival_departure,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
03-Jan-2007 11:46,200610,HEATHROW,SPAIN,MADRID,IBERIA,D,S, 217 , 0 , 44.7004608294931 , 18.8940092165899 , 24.8847926267281 , 9.21658986175115 , 2.30414746543779 , 0 , 31.5391705069124 , 0 , 182 , 50 , 29.8351648351648 
03-Jan-2007 11:46,200610,HEATHROW,SPAIN,MALAGA,GB AIRWAYS LTD,A,S, 62 , 0 , 43.5483870967742 , 29.0322580645161 , 17.741935483871 , 9.67741935483871 , 0 , 0 , 25.0967741935484 , 0 , 62 , 58.0645161290323 , 22.1451612903226 
03-Jan-2007 11:46,200610,HEATHROW,SPAIN,MALAGA,GB AIRWAYS LTD,D,S, 62 , 0 , 69.3548387096774 , 16.1290322580645 , 12.9032258064516 , 1.61290322580645 , 0 , 0 , 14.9838709677419 , 0 , 62 , 64.5161290322581 , 16.8870967741935 
03-Jan-2007 11:46,200610,HEATHROW,SPAIN,MALAGA,IBERIA,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 31 , 61.2903225806452 , 21.3225806451613 
03-Jan-2007 11:46,200610,HEATHROW,SPAIN,MALAGA,IBERIA,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 31 , 64.5161290322581 , 21.4193548387097 
03-Jan-2007 11:46,200610,HEATHROW,SPAIN,PALMA DE MALLORCA,BMI BRITISH MIDLAND,A,S, 35 , 0 , 77.1428571428571 , 11.4285714285714 , 5.71428571428571 , 5.71428571428571 , 0 , 0 , 9.77142857142857 , 0 , 36 , 69.4444444444444 , 16.6111111111111 
03-Jan-2007 11:46,200610,HEATHROW,SPAIN,PALMA DE MALLORCA,BMI BRITISH MIDLAND,D,S, 35 , 0 , 65.7142857142857 , 17.1428571428571 , 14.2857142857143 , 2.85714285714286 , 0 , 0 , 14.7714285714286 , 0 , 36 , 75 , 12.5833333333333 
03-Jan-2007 11:46,200610,HEATHROW,SPAIN,SANTIAGO DE COMPOSTELA (SPAIN),IBERIA,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 31 , 83.8709677419355 , 9.64516129032258 
03-Jan-2007 11:46,200610,HEATHROW,SPAIN,SANTIAGO DE COMPOSTELA (SPAIN),IBERIA,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 31 , 67.741935483871 , 14.2903225806452 
03-Jan-2007 11:46,200610,HEATHROW,SPAIN,SEVILLE,IBERIA,A,S, 31 , 0 , 74.1935483870968 , 12.9032258064516 , 9.67741935483871 , 3.2258064516129 , 0 , 0 , 9.64516129032258 , 0 , 31 , 64.5161290322581 , 17.741935483871 
03-Jan-2007 11:46,200610,HEATHROW,SPAIN,SEVILLE,IBERIA,D,S, 31 , 0 , 61.2903225806452 , 19.3548387096774 , 12.9032258064516 , 3.2258064516129 , 3.2258064516129 , 0 , 22.0967741935484 , 0 , 31 , 77.4193548387097 , 19.258064516129 
03-Jan-2007 11:46,200610,HEATHROW,SPAIN,VALENCIA,IBERIA,A,S, 31 , 0 , 67.741935483871 , 22.5806451612903 , 6.45161290322581 , 3.2258064516129 , 0 , 0 , 16.5161290322581 , 0 , 31 , 74.1935483870968 , 21.7096774193548 
03-Jan-2007 11:46,200610,HEATHROW,SPAIN,VALENCIA,IBERIA,D,S, 31 , 0 , 61.2903225806452 , 16.1290322580645 , 12.9032258064516 , 6.45161290322581 , 3.2258064516129 , 0 , 24.7096774193548 , 0 , 31 , 77.4193548387097 , 18.6129032258065 
03-Jan-2007 11:46,200610,HEATHROW,SPAIN(CANARY ISLANDS),LAS PALMAS,QANTAS,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 35 
03-Jan-2007 11:46,200610,HEATHROW,SPAIN(CANARY ISLANDS),LAS PALMAS,QANTAS,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 20 
03-Jan-2007 11:46,200610,HEATHROW,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),BMI BRITISH MIDLAND,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 27 
03-Jan-2007 11:46,200610,HEATHROW,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),BMI BRITISH MIDLAND,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 2 
03-Jan-2007 11:46,200610,HEATHROW,SRI LANKA,COLOMBO,SRILANKAN AIRLINES,A,S, 51 , 0 , 56.8627450980392 , 25.4901960784314 , 9.80392156862745 , 5.88235294117647 , 1.96078431372549 , 0 , 19.9607843137255 , 0 , 45 , 71.1111111111111 , 15.7777777777778 
03-Jan-2007 11:46,200610,HEATHROW,SRI LANKA,COLOMBO,SRILANKAN AIRLINES,D,S, 51 , 0 , 43.1372549019608 , 21.5686274509804 , 23.5294117647059 , 9.80392156862745 , 0 , 1.96078431372549 , 50.2549019607843 , 0 , 45 , 51.1111111111111 , 29.4 
03-Jan-2007 11:46,200610,HEATHROW,SUDAN,KHARTOUM,BMED,A,S, 23 , 0 , 69.5652173913043 , 8.69565217391304 , 8.69565217391304 , 13.0434782608696 , 0 , 0 , 26 , 0 , 16 , 81.25 , 9.4375 
03-Jan-2007 11:46,200610,HEATHROW,SUDAN,KHARTOUM,BMED,D,S, 22 , 0 , 50 , 18.1818181818182 , 22.7272727272727 , 9.09090909090909 , 0 , 0 , 24.2272727272727 , 0 , 16 , 31.25 , 25 
03-Jan-2007 11:46,200610,HEATHROW,SUDAN,KHARTOUM,SUDAN AIRWAYS,A,S, 4 , 0 , 0 , 25 , 75 , 0 , 0 , 0 , 39.5 , 1 , 0 , 0 , 0 
03-Jan-2007 11:46,200610,HEATHROW,SUDAN,KHARTOUM,SUDAN AIRWAYS,D,S, 5 , 0 , 60 , 40 , 0 , 0 , 0 , 0 , 10.8 , 0 , 0 , 0 , 0 
03-Jan-2007 11:46,200610,HEATHROW,SWEDEN,GOTEBORG,SAS,A,S, 58 , 0 , 70.6896551724138 , 13.7931034482759 , 10.3448275862069 , 5.17241379310345 , 0 , 0 , 15.6724137931034 , 0 , 61 , 70.4918032786885 , 10.0491803278689 
03-Jan-2007 11:46,200610,HEATHROW,SWEDEN,GOTEBORG,SAS,D,S, 58 , 0 , 81.0344827586207 , 10.3448275862069 , 0 , 8.62068965517241 , 0 , 0 , 10.7068965517241 , 0 , 61 , 88.5245901639344 , 6.52459016393443 
03-Jan-2007 11:46,200610,HEATHROW,SWEDEN,STOCKHOLM (ARLANDA),BRITISH AIRWAYS PLC,A,S, 176 , 0 , 65.3409090909091 , 13.0681818181818 , 12.5 , 9.09090909090909 , 0 , 0 , 19.9488636363636 , 0 , 173 , 70.5202312138728 , 15.9190751445087 
03-Jan-2007 11:46,200610,HEATHROW,SWEDEN,STOCKHOLM (ARLANDA),BRITISH AIRWAYS PLC,D,S, 177 , 0 , 53.1073446327684 , 23.1638418079096 , 10.1694915254237 , 13.5593220338983 , 0 , 0 , 24.0621468926554 , 0 , 174 , 59.7701149425287 , 18.6896551724138 
03-Jan-2007 11:46,200610,HEATHROW,SWEDEN,STOCKHOLM (ARLANDA),SAS,A,S, 173 , 0 , 62.4277456647399 , 18.4971098265896 , 10.9826589595376 , 6.9364161849711 , 1.15606936416185 , 0 , 19.2023121387283 , 0 , 170 , 57.6470588235294 , 16.5 
03-Jan-2007 11:46,200610,HEATHROW,SWEDEN,STOCKHOLM (ARLANDA),SAS,D,S, 172 , 0 , 64.5348837209302 , 15.1162790697674 , 10.4651162790698 , 8.72093023255814 , 1.16279069767442 , 0 , 21.7441860465116 , 0 , 169 , 65.6804733727811 , 13.4023668639053 
03-Jan-2007 11:46,200610,HEATHROW,SWITZERLAND,BASLE MULHOUSE,BRITISH AIRWAYS PLC,A,S, 91 , 0 , 91.2087912087912 , 4.3956043956044 , 2.1978021978022 , 1.0989010989011 , 1.0989010989011 , 0 , 7.86813186813187 , 0 , 91 , 92.3076923076923 , 4.75824175824176 
03-Jan-2007 11:46,200610,HEATHROW,SWITZERLAND,BASLE MULHOUSE,BRITISH AIRWAYS PLC,D,S, 91 , 0 , 71.4285714285714 , 15.3846153846154 , 7.69230769230769 , 4.3956043956044 , 1.0989010989011 , 0 , 15.9340659340659 , 0 , 93 , 69.8924731182796 , 13.8494623655914 
03-Jan-2007 11:46,200610,HEATHROW,SWITZERLAND,GENEVA,BRITISH AIRWAYS PLC,A,S, 243 , 0 , 81.0699588477366 , 5.76131687242798 , 6.17283950617284 , 6.5843621399177 , 0.411522633744856 , 0 , 11.843621399177 , 0 , 246 , 82.9268292682927 , 9.3130081300813 
03-Jan-2007 11:46,200610,HEATHROW,SWITZERLAND,GENEVA,BRITISH AIRWAYS PLC,D,S, 243 , 0 , 69.1358024691358 , 14.8148148148148 , 9.46502057613169 , 6.5843621399177 , 0 , 0 , 15.7942386831276 , 0 , 245 , 70.6122448979592 , 14.4897959183673 
03-Jan-2007 11:46,200610,HEATHROW,SWITZERLAND,GENEVA,PRIVATAIR SA,A,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
03-Jan-2007 11:46,200610,HEATHROW,SWITZERLAND,ZURICH,BRITISH AIRWAYS PLC,A,S, 180 , 0 , 73.3333333333333 , 14.4444444444444 , 5.55555555555556 , 6.66666666666667 , 0 , 0 , 14.2944444444444 , 0 , 178 , 84.2696629213483 , 10.4719101123596 
03-Jan-2007 11:46,200610,HEATHROW,SWITZERLAND,ZURICH,BRITISH AIRWAYS PLC,D,S, 180 , 0 , 62.7777777777778 , 20.5555555555556 , 9.44444444444444 , 7.22222222222222 , 0 , 0 , 18.4222222222222 , 0 , 178 , 64.0449438202247 , 16.6741573033708 
03-Jan-2007 11:46,200610,HEATHROW,SWITZERLAND,ZURICH,GASPROMAVIA,A,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
03-Jan-2007 11:46,200610,HEATHROW,SWITZERLAND,ZURICH,SWISS AIRLINES,A,S, 185 , 0 , 78.3783783783784 , 13.5135135135135 , 5.94594594594595 , 2.16216216216216 , 0 , 0 , 10.0540540540541 , 0 , 186 , 83.3333333333333 , 8.51612903225806 
03-Jan-2007 11:46,200610,HEATHROW,SWITZERLAND,ZURICH,SWISS AIRLINES,D,S, 184 , 0 , 71.195652173913 , 14.1304347826087 , 8.15217391304348 , 6.52173913043478 , 0 , 0 , 15.2119565217391 , 1 , 186 , 59.6774193548387 , 15.6505376344086 
03-Jan-2007 11:46,200610,HEATHROW,SYRIA,ALEPPO,BMED,A,S, 4 , 0 , 75 , 0 , 25 , 0 , 0 , 0 , 22.5 , 0 , 0 , 0 , 0 
03-Jan-2007 11:46,200610,HEATHROW,SYRIA,ALEPPO,BMED,D,S, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 6.75 , 0 , 0 , 0 , 0 
03-Jan-2007 11:46,200610,HEATHROW,SYRIA,DAMASCUS,BMED,A,S, 17 , 1 , 64.7058823529412 , 23.5294117647059 , 5.88235294117647 , 5.88235294117647 , 0 , 0 , 12.7058823529412 , 0 , 19 , 78.9473684210526 , 10.8421052631579 
03-Jan-2007 11:46,200610,HEATHROW,SYRIA,DAMASCUS,BMED,D,S, 17 , 0 , 58.8235294117647 , 17.6470588235294 , 11.7647058823529 , 11.7647058823529 , 0 , 0 , 26.7058823529412 , 0 , 20 , 45 , 46.65 
03-Jan-2007 11:46,200610,HEATHROW,SYRIA,DAMASCUS,SYRIANAIR,A,S, 13 , 0 , 15.3846153846154 , 46.1538461538462 , 23.0769230769231 , 7.69230769230769 , 7.69230769230769 , 0 , 52.9230769230769 , 0 , 14 , 35.7142857142857 , 32.0714285714286 
03-Jan-2007 11:46,200610,HEATHROW,SYRIA,DAMASCUS,SYRIANAIR,D,S, 14 , 0 , 57.1428571428571 , 14.2857142857143 , 21.4285714285714 , 0 , 7.14285714285714 , 0 , 36.7857142857143 , 0 , 13 , 53.8461538461538 , 14.6153846153846 
03-Jan-2007 11:46,200610,HEATHROW,TANZANIA,DAR-ES-SALAAM,BRITISH AIRWAYS PLC,A,S, 14 , 0 , 92.8571428571429 , 0 , 7.14285714285714 , 0 , 0 , 0 , 6.35714285714286 , 0 , 13 , 92.3076923076923 , 2 
03-Jan-2007 11:46,200610,HEATHROW,TANZANIA,DAR-ES-SALAAM,BRITISH AIRWAYS PLC,D,S, 13 , 0 , 38.4615384615385 , 46.1538461538462 , 0 , 15.3846153846154 , 0 , 0 , 20.9230769230769 , 0 , 14 , 57.1428571428571 , 14.6428571428571 
03-Jan-2007 11:46,200610,HEATHROW,THAILAND,BANGKOK,THAI AIRWAYS INTERNATIONAL,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 62 , 59.6774193548387 , 15.0161290322581 
03-Jan-2007 11:46,200610,HEATHROW,THAILAND,BANGKOK,THAI AIRWAYS INTERNATIONAL,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 62 , 61.2903225806452 , 12.0322580645161 
03-Jan-2007 11:46,200610,HEATHROW,THAILAND,BANGKOK SUVARNABHUMI AIRPORT,THAI AIRWAYS INTERNATIONAL,A,S, 62 , 0 , 14.5161290322581 , 32.258064516129 , 46.7741935483871 , 6.45161290322581 , 0 , 0 , 32.0645161290323 , 0 , 0 , 0 , 0 
03-Jan-2007 11:46,200610,HEATHROW,THAILAND,BANGKOK SUVARNABHUMI AIRPORT,THAI AIRWAYS INTERNATIONAL,D,S, 62 , 0 , 53.2258064516129 , 25.8064516129032 , 16.1290322580645 , 4.83870967741935 , 0 , 0 , 19.3387096774194 , 0 , 0 , 0 , 0 
03-Jan-2007 11:46,200610,HEATHROW,TRINIDAD AND TOBAGO,PORT OF SPAIN,BWIA,A,S, 28 , 0 , 17.8571428571429 , 14.2857142857143 , 21.4285714285714 , 46.4285714285714 , 0 , 0 , 55 , 1 , 31 , 35.4838709677419 , 35.3870967741936 
03-Jan-2007 11:46,200610,HEATHROW,TRINIDAD AND TOBAGO,PORT OF SPAIN,BWIA,D,S, 27 , 0 , 18.5185185185185 , 11.1111111111111 , 18.5185185185185 , 48.1481481481481 , 3.7037037037037 , 0 , 63.7777777777778 , 2 , 31 , 12.9032258064516 , 47.6451612903226 
03-Jan-2007 11:46,200610,HEATHROW,TUNISIA,TUNIS,TUNISAIR,A,S, 18 , 0 , 50 , 11.1111111111111 , 27.7777777777778 , 11.1111111111111 , 0 , 0 , 27.1666666666667 , 0 , 18 , 50 , 28.2222222222222 
03-Jan-2007 11:46,200610,HEATHROW,TUNISIA,TUNIS,TUNISAIR,D,S, 18 , 0 , 38.8888888888889 , 5.55555555555556 , 33.3333333333333 , 22.2222222222222 , 0 , 0 , 37.7222222222222 , 0 , 18 , 33.3333333333333 , 38.2777777777778 
03-Jan-2007 11:46,200610,HEATHROW,TURKEY,ANKARA (ESENBOGA),BMED,A,S, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
03-Jan-2007 11:46,200610,HEATHROW,TURKEY,ANKARA (ESENBOGA),BMED,D,S, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
03-Jan-2007 11:46,200610,HEATHROW,TURKEY,ANTALYA,KIBRIS TURKISH AIRLINES - KTHY,A,S, 4 , 0 , 25 , 25 , 0 , 50 , 0 , 0 , 71.25 , 0 , 5 , 80 , 10.6 
03-Jan-2007 11:46,200610,HEATHROW,TURKEY,ANTALYA,KIBRIS TURKISH AIRLINES - KTHY,D,S, 4 , 0 , 25 , 0 , 25 , 50 , 0 , 0 , 62 , 0 , 5 , 60 , 18.4 
03-Jan-2007 11:46,200610,HEATHROW,TURKEY,DALAMAN,BMI BRITISH MIDLAND,A,C, 4 , 1 , 0 , 25 , 25 , 50 , 0 , 0 , 56.25 , 0 , 5 , 0 , 48.2 
03-Jan-2007 11:46,200610,HEATHROW,TURKEY,DALAMAN,BMI BRITISH MIDLAND,D,C, 4 , 0 , 25 , 25 , 25 , 25 , 0 , 0 , 39 , 0 , 4 , 0 , 33.75 
03-Jan-2007 11:46,200610,HEATHROW,TURKEY,ISTANBUL,BRITISH AIRWAYS PLC,A,S, 90 , 0 , 73.3333333333333 , 15.5555555555556 , 6.66666666666667 , 3.33333333333333 , 1.11111111111111 , 0 , 13.5 , 0 , 62 , 74.1935483870968 , 11.741935483871 
03-Jan-2007 11:46,200610,HEATHROW,TURKEY,ISTANBUL,BRITISH AIRWAYS PLC,D,S, 90 , 0 , 60 , 8.88888888888889 , 21.1111111111111 , 10 , 0 , 0 , 21.4555555555556 , 0 , 62 , 32.258064516129 , 26.258064516129 
03-Jan-2007 11:46,200610,HEATHROW,TURKEY,ISTANBUL,QANTAS,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 90 
03-Jan-2007 11:46,200610,HEATHROW,TURKEY,ISTANBUL,QANTAS,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 46 
03-Jan-2007 11:46,200610,HEATHROW,TURKEY,ISTANBUL,THY TURK HAVA YOLLARI TURKISH,A,S, 93 , 0 , 48.3870967741935 , 30.1075268817204 , 16.1290322580645 , 5.37634408602151 , 0 , 0 , 19.8279569892473 , 0 , 93 , 63.4408602150538 , 15.6344086021505 
03-Jan-2007 11:46,200610,HEATHROW,TURKEY,ISTANBUL,THY TURK HAVA YOLLARI TURKISH,D,S, 93 , 0 , 52.6881720430108 , 20.4301075268817 , 13.9784946236559 , 11.8279569892473 , 1.0752688172043 , 0 , 28.0322580645161 , 0 , 93 , 43.010752688172 , 23.1075268817204 
03-Jan-2007 11:46,200610,HEATHROW,TURKEY,ISTANBUL (SABIHA GOKCEN),PRIVATAIR SA,A,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
03-Jan-2007 11:46,200610,HEATHROW,TURKEY,IZMIR (ADNAM MENDERES),KIBRIS TURKISH AIRLINES - KTHY,A,S, 13 , 0 , 53.8461538461538 , 15.3846153846154 , 15.3846153846154 , 15.3846153846154 , 0 , 0 , 25.6923076923077 , 0 , 15 , 60 , 26.0666666666667 
03-Jan-2007 11:46,200610,HEATHROW,TURKEY,IZMIR (ADNAM MENDERES),KIBRIS TURKISH AIRLINES - KTHY,D,S, 13 , 0 , 61.5384615384615 , 15.3846153846154 , 15.3846153846154 , 7.69230769230769 , 0 , 0 , 20 , 0 , 14 , 42.8571428571429 , 36.0714285714286 
03-Jan-2007 11:46,200610,HEATHROW,TURKMENISTAN,ASHKHABAD,TURKMENISTAN AIRLINES,A,S, 9 , 0 , 66.6666666666667 , 22.2222222222222 , 11.1111111111111 , 0 , 0 , 0 , 13.6666666666667 , 0 , 9 , 55.5555555555556 , 15.7777777777778 
03-Jan-2007 11:46,200610,HEATHROW,TURKMENISTAN,ASHKHABAD,TURKMENISTAN AIRLINES,D,S, 9 , 0 , 33.3333333333333 , 22.2222222222222 , 22.2222222222222 , 22.2222222222222 , 0 , 0 , 34.5555555555556 , 0 , 9 , 11.1111111111111 , 41.4444444444444 
03-Jan-2007 11:46,200610,HEATHROW,TURKS AND CAICOS ISLANDS,PROVIDENCIALES,BRITISH AIRWAYS PLC,A,S, 5 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 4.6 , 0 , 5 , 80 , 9 
03-Jan-2007 11:46,200610,HEATHROW,TURKS AND CAICOS ISLANDS,PROVIDENCIALES,BRITISH AIRWAYS PLC,D,S, 5 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 4.2 , 0 , 5 , 60 , 15.6 
03-Jan-2007 11:46,200610,HEATHROW,UGANDA,ENTEBBE,BRITISH AIRWAYS PLC,A,S, 13 , 0 , 84.6153846153846 , 7.69230769230769 , 0 , 7.69230769230769 , 0 , 0 , 10 , 0 , 13 , 100 , 5.07692307692308 
03-Jan-2007 11:46,200610,HEATHROW,UGANDA,ENTEBBE,BRITISH AIRWAYS PLC,D,S, 14 , 0 , 50 , 28.5714285714286 , 14.2857142857143 , 0 , 7.14285714285714 , 0 , 32 , 0 , 13 , 23.0769230769231 , 25.5384615384615 
03-Jan-2007 11:46,200610,HEATHROW,UKRAINE,KIEV (BORISPOL),BRITISH AIRWAYS PLC,A,S, 31 , 0 , 48.3870967741935 , 16.1290322580645 , 22.5806451612903 , 12.9032258064516 , 0 , 0 , 26.1290322580645 , 0 , 29 , 48.2758620689655 , 15.9310344827586 
03-Jan-2007 11:46,200610,HEATHROW,UKRAINE,KIEV (BORISPOL),BRITISH AIRWAYS PLC,D,S, 31 , 0 , 58.0645161290323 , 6.45161290322581 , 32.258064516129 , 3.2258064516129 , 0 , 0 , 21.2903225806452 , 0 , 30 , 50 , 22.0333333333333 
03-Jan-2007 11:46,200610,HEATHROW,UKRAINE,KIEV (BORISPOL),UKRAINE INTERNATIONAL AIRLINES,A,S, 4 , 0 , 50 , 0 , 50 , 0 , 0 , 0 , 19.25 , 0 , 0 , 0 , 0 
03-Jan-2007 11:46,200610,HEATHROW,UKRAINE,KIEV (BORISPOL),UKRAINE INTERNATIONAL AIRLINES,D,S, 2 , 0 , 50 , 50 , 0 , 0 , 0 , 0 , 17.5 , 2 , 0 , 0 , 0 
03-Jan-2007 11:46,200610,HEATHROW,UNITED ARAB EMIRATES,ABU DHABI INTERNATIONAL,ETIHAD AIRWAYS,A,S, 47 , 0 , 89.3617021276596 , 4.25531914893617 , 6.38297872340426 , 0 , 0 , 0 , 4.06382978723404 , 0 , 43 , 93.0232558139535 , 9.27906976744186 
03-Jan-2007 11:46,200610,HEATHROW,UNITED ARAB EMIRATES,ABU DHABI INTERNATIONAL,ETIHAD AIRWAYS,D,S, 47 , 0 , 68.0851063829787 , 21.2765957446809 , 4.25531914893617 , 6.38297872340426 , 0 , 0 , 13.8510638297872 , 0 , 42 , 64.2857142857143 , 16.2857142857143 
03-Jan-2007 11:46,200610,HEATHROW,UNITED ARAB EMIRATES,ABU DHABI INTERNATIONAL,GULF AIR,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 28 , 67.8571428571429 , 32.4285714285714 
03-Jan-2007 11:46,200610,HEATHROW,UNITED ARAB EMIRATES,ABU DHABI INTERNATIONAL,GULF AIR,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 29 , 100 , 2.79310344827586 
03-Jan-2007 11:46,200610,HEATHROW,UNITED ARAB EMIRATES,DUBAI,BRITISH AIRWAYS PLC,A,S, 62 , 0 , 83.8709677419355 , 6.45161290322581 , 1.61290322580645 , 8.06451612903226 , 0 , 0 , 10.5806451612903 , 0 , 62 , 93.5483870967742 , 2.32258064516129 
03-Jan-2007 11:46,200610,HEATHROW,UNITED ARAB EMIRATES,DUBAI,BRITISH AIRWAYS PLC,D,S, 63 , 0 , 60.3174603174603 , 23.8095238095238 , 7.93650793650794 , 6.34920634920635 , 1.58730158730159 , 0 , 20.6190476190476 , 0 , 62 , 64.5161290322581 , 13.4838709677419 
03-Jan-2007 11:46,200610,HEATHROW,UNITED ARAB EMIRATES,DUBAI,EMIRATES,A,S, 155 , 0 , 65.1612903225806 , 23.8709677419355 , 10.3225806451613 , 0.645161290322581 , 0 , 0 , 12.1483870967742 , 0 , 155 , 56.7741935483871 , 15.6451612903226 
03-Jan-2007 11:46,200610,HEATHROW,UNITED ARAB EMIRATES,DUBAI,EMIRATES,D,S, 154 , 0 , 50 , 24.025974025974 , 20.1298701298701 , 5.84415584415584 , 0 , 0 , 22.3571428571429 , 1 , 154 , 51.9480519480519 , 20.9025974025974 
03-Jan-2007 11:46,200610,HEATHROW,UNITED ARAB EMIRATES,DUBAI,VIRGIN ATLANTIC AIRWAYS LTD,A,S, 31 , 0 , 25.8064516129032 , 22.5806451612903 , 35.4838709677419 , 12.9032258064516 , 3.2258064516129 , 0 , 41.2903225806452 , 0 , 0 , 0 , 0 
03-Jan-2007 11:46,200610,HEATHROW,UNITED ARAB EMIRATES,DUBAI,VIRGIN ATLANTIC AIRWAYS LTD,D,S, 31 , 0 , 51.6129032258064 , 22.5806451612903 , 12.9032258064516 , 6.45161290322581 , 6.45161290322581 , 0 , 32.6774193548387 , 0 , 0 , 0 , 0 
03-Jan-2007 11:46,200610,HEATHROW,UNITED KINGDOM,ABERDEEN,BMI BRITISH MIDLAND,A,S, 140 , 1 , 74.2857142857143 , 13.5714285714286 , 8.57142857142857 , 3.57142857142857 , 0 , 0 , 12.8142857142857 , 0 , 133 , 73.6842105263158 , 11.4962406015038 
03-Jan-2007 11:46,200610,HEATHROW,UNITED KINGDOM,ABERDEEN,BMI BRITISH MIDLAND,D,S, 141 , 0 , 72.3404255319149 , 9.21985815602837 , 10.6382978723404 , 7.80141843971631 , 0 , 0 , 15.9716312056738 , 0 , 134 , 71.6417910447761 , 11.6567164179104 
03-Jan-2007 11:46,200610,HEATHROW,UNITED KINGDOM,ABERDEEN,BRITISH AIRWAYS PLC,A,S, 198 , 0 , 53.030303030303 , 21.2121212121212 , 14.6464646464646 , 10.6060606060606 , 0.505050505050505 , 0 , 24.7323232323232 , 1 , 200 , 66.5 , 18.33 
03-Jan-2007 11:46,200610,HEATHROW,UNITED KINGDOM,ABERDEEN,BRITISH AIRWAYS PLC,D,S, 199 , 0 , 51.2562814070352 , 22.1105527638191 , 18.0904522613065 , 8.5427135678392 , 0 , 0 , 24.2261306532663 , 0 , 200 , 66 , 18.135 
03-Jan-2007 11:46,200610,HEATHROW,UNITED KINGDOM,BELFAST CITY,BMI BRITISH MIDLAND,A,S, 238 , 0 , 72.2689075630252 , 13.8655462184874 , 10.0840336134454 , 3.78151260504202 , 0 , 0 , 12.7016806722689 , 0 , 237 , 79.746835443038 , 10.9662447257384 
03-Jan-2007 11:46,200610,HEATHROW,UNITED KINGDOM,BELFAST CITY,BMI BRITISH MIDLAND,D,S, 238 , 0 , 70.5882352941177 , 10.5042016806723 , 14.7058823529412 , 4.20168067226891 , 0 , 0 , 14.4285714285714 , 1 , 237 , 72.5738396624473 , 12.0759493670886 
03-Jan-2007 11:46,200610,HEATHROW,UNITED KINGDOM,DURHAM TEES VALLEY,BMI BRITISH MIDLAND,A,S, 83 , 0 , 80.7228915662651 , 7.2289156626506 , 7.2289156626506 , 4.81927710843374 , 0 , 0 , 11.5301204819277 , 1 , 83 , 78.3132530120482 , 8.04819277108434 
03-Jan-2007 11:46,200610,HEATHROW,UNITED KINGDOM,DURHAM TEES VALLEY,BMI BRITISH MIDLAND,D,S, 84 , 0 , 72.6190476190476 , 16.6666666666667 , 5.95238095238095 , 4.76190476190476 , 0 , 0 , 13.7857142857143 , 0 , 83 , 83.1325301204819 , 7.34939759036145 
03-Jan-2007 11:46,200610,HEATHROW,UNITED KINGDOM,EDINBURGH,BMI BRITISH MIDLAND,A,S, 240 , 0 , 71.6666666666667 , 12.9166666666667 , 8.33333333333333 , 7.08333333333333 , 0 , 0 , 14.8875 , 0 , 237 , 74.6835443037975 , 10.535864978903 
