run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
13-Jan-2004 14:33,199607,HEATHROW,CANADA,TORONTO,CANADIAN AIRLINES INT/L,S, 62 , 0 , 79.0322580645161 , 11.2903225806452 , 3.2258064516129 , 6.45161290322581 , 0 , 0 , 10.6129032258065 , 0 , 62 , 72.5806451612903 , 15.3709677419355 
13-Jan-2004 14:33,199607,HEATHROW,CANADA,VANCOUVER,AIR CANADA,S, 61 , 1 , 44.2622950819672 , 26.2295081967213 , 16.3934426229508 , 11.4754098360656 , 1.63934426229508 , 0 , 26.3770491803279 , 1 , 62 , 40.3225806451613 , 37.1612903225806 
13-Jan-2004 14:33,199607,HEATHROW,CANADA,VANCOUVER,BRITISH AIRWAYS PLC,S, 62 , 0 , 77.4193548387097 , 9.67741935483871 , 4.83870967741935 , 4.83870967741935 , 1.61290322580645 , 1.61290322580645 , 30.5161290322581 , 0 , 60 , 83.3333333333333 , 1.73333333333333 
13-Jan-2004 14:33,199607,HEATHROW,CANADA,VANCOUVER,CANADIAN AIRLINES INT/L,S, 88 , 0 , 85.2272727272727 , 5.68181818181818 , 4.54545454545455 , 4.54545454545455 , 0 , 0 , 5.90909090909091 , 0 , 62 , 80.6451612903226 , 8.88709677419355 
13-Jan-2004 14:33,199607,HEATHROW,CANADA,WINNIPEG,AIR CANADA,S, 16 , 0 , 62.5 , 6.25 , 12.5 , 18.75 , 0 , 0 , 22.75 , 0 , 20 , 65 , 11 
13-Jan-2004 14:33,199607,HEATHROW,CHILE,SANTIAGO DE CHILE,BRITISH AIRWAYS PLC,S, 26 , 0 , 65.3846153846154 , 23.0769230769231 , 11.5384615384615 , 0 , 0 , 0 , 10.5384615384615 , 0 , 18 , 77.7777777777778 , 12.3888888888889 
13-Jan-2004 14:33,199607,HEATHROW,CHINA,BEIJING,AIR CHINA,S, 16 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-5.1875 , 0 , 18 , 66.6666666666667 , 14.9444444444444 
13-Jan-2004 14:33,199607,HEATHROW,CHINA,BEIJING,BRITISH AIRWAYS PLC,S, 17 , 0 , 94.1176470588235 , 5.88235294117647 , 0 , 0 , 0 , 0 ,-6.64705882352941 , 0 , 18 , 83.3333333333333 , 9.38888888888889 
13-Jan-2004 14:33,199607,HEATHROW,COLOMBIA,BOGOTA,BRITISH AIRWAYS PLC,S, 17 , 0 , 64.7058823529412 , 11.7647058823529 , 11.7647058823529 , 11.7647058823529 , 0 , 0 , 21.4117647058824 , 0 , 19 , 89.4736842105263 , 1.26315789473684 
13-Jan-2004 14:33,199607,HEATHROW,CROATIA,ZAGREB,CROATIA AIRLINES,S, 62 , 0 , 72.5806451612903 , 20.9677419354839 , 3.2258064516129 , 3.2258064516129 , 0 , 0 , 11.7096774193548 , 0 , 62 , 74.1935483870968 , 10.7258064516129 
13-Jan-2004 14:33,199607,HEATHROW,CYPRUS,LARNACA,BRITISH AIRWAYS PLC,S, 69 , 0 , 75.3623188405797 , 17.3913043478261 , 7.2463768115942 , 0 , 0 , 0 , 3.23188405797101 , 0 , 62 , 74.1935483870968 , 4.87096774193548 
13-Jan-2004 14:33,199607,HEATHROW,CYPRUS,LARNACA,CYPRUS AIRWAYS,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-5 , 3 , 6 , 66.6666666666667 , 4.33333333333333 
13-Jan-2004 14:33,199607,HEATHROW,CYPRUS,LARNACA,CYPRUS AIRWAYS,S, 100 , 0 , 57 , 14 , 15 , 13 , 0 , 1 , 30.66 , 0 , 100 , 59 , 24.15 
13-Jan-2004 14:33,199607,HEATHROW,CYPRUS,PAPHOS,CYPRUS AIRWAYS,S, 9 , 0 , 77.7777777777778 , 11.1111111111111 , 0 , 11.1111111111111 , 0 , 0 , 12 , 0 , 17 , 41.1764705882353 , 28.6470588235294 
13-Jan-2004 14:33,199607,HEATHROW,CZECH REPUBLIC,PRAGUE,BMI BRITISH MIDLAND,S, 80 , 0 , 76.25 , 11.25 , 10 , 2.5 , 0 , 0 , 11.2 , 2 , 0 , 0 , 0 
13-Jan-2004 14:33,199607,HEATHROW,CZECH REPUBLIC,PRAGUE,BRITISH AIRWAYS PLC,S, 124 , 0 , 83.8709677419355 , 11.2903225806452 , 3.2258064516129 , 0.806451612903226 , 0.806451612903226 , 0 , 7.04838709677419 , 0 , 124 , 90.3225806451613 , 0.314516129032258 
13-Jan-2004 14:33,199607,HEATHROW,CZECH REPUBLIC,PRAGUE,CSA,S, 123 , 0 , 78.8617886178862 , 15.4471544715447 , 4.8780487804878 , 0.813008130081301 , 0 , 0 , 7.84552845528455 , 2 , 114 , 78.9473684210526 , 9.83333333333333 
13-Jan-2004 14:33,199607,HEATHROW,DENMARK,AARHUS (TIRSTRUP),SAS,S, 62 , 0 , 90.3225806451613 , 6.45161290322581 , 1.61290322580645 , 1.61290322580645 , 0 , 0 , 2.61290322580645 , 0 , 62 , 96.7741935483871 , 0.725806451612903 
13-Jan-2004 14:33,199607,HEATHROW,DENMARK,COPENHAGEN,BRITISH AIRWAYS PLC,S, 240 , 0 , 85.8333333333333 , 8.33333333333333 , 3.75 , 2.08333333333333 , 0 , 0 , 5.7125 , 0 , 228 , 84.6491228070175 , 5.10526315789474 
13-Jan-2004 14:33,199607,HEATHROW,DENMARK,COPENHAGEN,SAS,S, 305 , 0 , 82.9508196721311 , 8.52459016393443 , 6.22950819672131 , 2.29508196721311 , 0 , 0 , 6.95737704918033 , 1 , 305 , 84.9180327868852 , 4.32786885245902 
13-Jan-2004 14:33,199607,HEATHROW,DENMARK,COPENHAGEN,VARIG,S, 26 , 0 , 50 , 26.9230769230769 , 15.3846153846154 , 7.69230769230769 , 0 , 0 , 17.8461538461538 , 0 , 26 , 42.3076923076923 , 31.5384615384615 
13-Jan-2004 14:33,199607,HEATHROW,EGYPT,CAIRO,BRITISH AIRWAYS PLC,S, 61 , 0 , 73.7704918032787 , 14.7540983606557 , 4.91803278688525 , 3.27868852459016 , 1.63934426229508 , 1.63934426229508 , 22.9180327868852 , 1 , 62 , 79.0322580645161 , 7.95161290322581 
13-Jan-2004 14:33,199607,HEATHROW,EGYPT,CAIRO,EGYPT AIR,S, 62 , 0 , 19.3548387096774 , 20.9677419354839 , 35.4838709677419 , 20.9677419354839 , 3.2258064516129 , 0 , 50.0322580645161 , 0 , 67 , 28.3582089552239 , 43.2388059701493 
13-Jan-2004 14:33,199607,HEATHROW,EGYPT,LUXOR,EGYPT AIR,S, 10 , 0 , 30 , 50 , 20 , 0 , 0 , 0 , 19.3 , 0 , 10 , 90 , 5.5 
13-Jan-2004 14:33,199607,HEATHROW,ETHIOPIA,ADDIS ABABA,ETHIOPIAN AIRLINES,S, 44 , 0 , 34.0909090909091 , 18.1818181818182 , 27.2727272727273 , 20.4545454545455 , 0 , 0 , 31.7954545454545 , 0 , 38 , 28.9473684210526 , 41.5789473684211 
13-Jan-2004 14:33,199607,HEATHROW,FED REP YUGO SERBIA M'ENEGRO,BELGRADE,JATAIRWAYS,S, 44 , 0 , 47.7272727272727 , 18.1818181818182 , 9.09090909090909 , 25 , 0 , 0 , 34.8863636363636 , 0 , 54 , 64.8148148148148 , 16.1851851851852 
13-Jan-2004 14:33,199607,HEATHROW,FINLAND,HELSINKI,BRITISH AIRWAYS PLC,S, 124 , 0 , 90.3225806451613 , 5.64516129032258 , 4.03225806451613 , 0 , 0 , 0 , 0.854838709677419 , 0 , 114 , 87.719298245614 , 6.21929824561404 
13-Jan-2004 14:33,199607,HEATHROW,FINLAND,HELSINKI,FINNAIR,S, 186 , 0 , 84.4086021505376 , 11.8279569892473 , 2.68817204301075 , 1.0752688172043 , 0 , 0 , 4.29569892473118 , 0 , 176 , 77.8409090909091 , 6.65909090909091 
13-Jan-2004 14:33,199607,HEATHROW,FINLAND,TURKU,BMI BRITISH MIDLAND,C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-1 , 0 , 0 , 0 , 0 
13-Jan-2004 14:33,199607,HEATHROW,FRANCE,AJACCIO,BMI BRITISH MIDLAND,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 10 , 10 , 89.3 
13-Jan-2004 14:33,199607,HEATHROW,FRANCE,BORDEAUX,AIR INTER EUROPE,S, 62 , 0 , 90.3225806451613 , 6.45161290322581 , 3.2258064516129 , 0 , 0 , 0 , 2.37096774193548 , 0 , 0 , 0 , 0 
13-Jan-2004 14:33,199607,HEATHROW,FRANCE,LYON,AIR FRANCE,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 152 , 78.2894736842105 , 7.90131578947368 
13-Jan-2004 14:33,199607,HEATHROW,FRANCE,LYON,AIR INTER EUROPE,S, 108 , 0 , 71.2962962962963 , 18.5185185185185 , 8.33333333333333 , 1.85185185185185 , 0 , 0 , 11.7314814814815 , 0 , 0 , 0 , 0 
13-Jan-2004 14:33,199607,HEATHROW,FRANCE,LYON,BRITISH AIRWAYS PLC,S, 124 , 0 , 72.5806451612903 , 18.5483870967742 , 8.06451612903226 , 0.806451612903226 , 0 , 0 , 11.0564516129032 , 0 , 186 , 76.3440860215054 , 9.18817204301075 
13-Jan-2004 14:33,199607,HEATHROW,FRANCE,MARSEILLE,AIR INTER EUROPE,S, 42 , 0 , 50 , 30.952380952381 , 14.2857142857143 , 2.38095238095238 , 2.38095238095238 , 0 , 20.9285714285714 , 1 , 0 , 0 , 0 
13-Jan-2004 14:33,199607,HEATHROW,FRANCE,NICE,AIR FRANCE,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 120 , 41.6666666666667 , 21.7333333333333 
13-Jan-2004 14:33,199607,HEATHROW,FRANCE,NICE,AIR INTER EUROPE,S, 60 , 0 , 43.3333333333333 , 36.6666666666667 , 16.6666666666667 , 3.33333333333333 , 0 , 0 , 22.15 , 0 , 0 , 0 , 0 
13-Jan-2004 14:33,199607,HEATHROW,FRANCE,NICE,BMI BRITISH MIDLAND,S, 124 , 0 , 57.258064516129 , 26.6129032258064 , 15.3225806451613 , 0.806451612903226 , 0 , 0 , 15.2096774193548 , 0 , 124 , 42.741935483871 , 21.0725806451613 
13-Jan-2004 14:33,199607,HEATHROW,FRANCE,NICE,BRITISH AIRWAYS PLC,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 50 , 25 
13-Jan-2004 14:33,199607,HEATHROW,FRANCE,NICE,BRITISH AIRWAYS PLC,S, 194 , 0 , 58.2474226804124 , 23.7113402061856 , 13.4020618556701 , 4.63917525773196 , 0 , 0 , 19.5567010309278 , 0 , 196 , 52.0408163265306 , 21.5459183673469 
13-Jan-2004 14:33,199607,HEATHROW,FRANCE,PARIS (CHARLES DE GAULLE),AIR FRANCE,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 1 , 100 , 3 
13-Jan-2004 14:33,199607,HEATHROW,FRANCE,PARIS (CHARLES DE GAULLE),AIR FRANCE,S, 515 , 0 , 80.3883495145631 , 10.6796116504854 , 6.21359223300971 , 2.71844660194175 , 0 , 0 , 8.68349514563107 , 1 , 468 , 77.991452991453 , 10.1410256410256 
13-Jan-2004 14:33,199607,HEATHROW,FRANCE,PARIS (CHARLES DE GAULLE),BMI BRITISH MIDLAND,S, 487 , 0 , 90.3490759753593 , 7.59753593429158 , 2.05338809034908 , 0 , 0 , 0 , 2.72484599589322 , 1 , 486 , 88.6831275720165 , 3.38888888888889 
13-Jan-2004 14:33,199607,HEATHROW,FRANCE,PARIS (CHARLES DE GAULLE),BRITISH AIRWAYS PLC,C, 3 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-6 , 0 , 2 , 100 , 6 
13-Jan-2004 14:33,199607,HEATHROW,FRANCE,PARIS (CHARLES DE GAULLE),BRITISH AIRWAYS PLC,S, 488 , 0 , 88.5245901639344 , 7.58196721311475 , 3.27868852459016 , 0.614754098360656 , 0 , 0 , 3.23360655737705 , 0 , 486 , 93.4156378600823 , 0.333333333333333 
13-Jan-2004 14:33,199607,HEATHROW,FRANCE,PARIS (ORLY),AIR FRANCE,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 232 , 84.4827586206897 , 6.21551724137931 
13-Jan-2004 14:33,199607,HEATHROW,FRANCE,PARIS (ORLY),AIR INTER EUROPE,S, 180 , 0 , 71.1111111111111 , 15.5555555555556 , 10.5555555555556 , 2.77777777777778 , 0 , 0 , 11.9222222222222 , 0 , 0 , 0 , 0 
13-Jan-2004 14:33,199607,HEATHROW,FRANCE,PARIS (ORLY),AIR LIBERTE/ TAT EUROPEAN ALNS,S, 184 , 0 , 79.8913043478261 , 10.3260869565217 , 5.43478260869565 , 4.34782608695652 , 0 , 0 , 8.47826086956522 , 3 , 174 , 87.3563218390805 , 3.14942528735632 
13-Jan-2004 14:33,199607,HEATHROW,FRANCE,PARIS (ORLY),BMI BRITISH MIDLAND,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 238 , 82.7731092436975 , 6.31512605042017 
13-Jan-2004 14:33,199607,HEATHROW,FRANCE,PARIS (ORLY),BRITISH AIRWAYS PLC,S, 116 , 0 , 91.3793103448276 , 4.31034482758621 , 2.58620689655172 , 1.72413793103448 , 0 , 0 , 2.31896551724138 , 0 , 114 , 81.5789473684211 , 5.05263157894737 
13-Jan-2004 14:33,199607,HEATHROW,FRANCE,STRASBOURG,AIR FRANCE,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 9 
13-Jan-2004 14:33,199607,HEATHROW,FRANCE,STRASBOURG,AIR FRANCE,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 57 , 68.4210526315789 , 14.6315789473684 
13-Jan-2004 14:33,199607,HEATHROW,FRANCE,STRASBOURG,AIR INTER EUROPE,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-9 , 0 , 0 , 0 , 0 
13-Jan-2004 14:33,199607,HEATHROW,FRANCE,STRASBOURG,AIR INTER EUROPE,S, 63 , 0 , 66.6666666666667 , 20.6349206349206 , 9.52380952380952 , 3.17460317460317 , 0 , 0 , 13.6825396825397 , 2 , 0 , 0 , 0 
13-Jan-2004 14:33,199607,HEATHROW,FRANCE,TOULOUSE (BLAGNAC),AIR FRANCE,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 124 , 80.6451612903226 , 5.91935483870968 
13-Jan-2004 14:33,199607,HEATHROW,FRANCE,TOULOUSE (BLAGNAC),AIR INTER EUROPE,S, 124 , 0 , 80.6451612903226 , 14.5161290322581 , 4.83870967741935 , 0 , 0 , 0 , 5.82258064516129 , 0 , 0 , 0 , 0 
13-Jan-2004 14:33,199607,HEATHROW,GERMANY,BERLIN (TEGEL),BRITISH AIRWAYS PLC,S, 248 , 0 , 84.2741935483871 , 12.0967741935484 , 2.82258064516129 , 0.806451612903226 , 0 , 0 , 3.81048387096774 , 0 , 238 , 91.5966386554622 , 3.09663865546219 
13-Jan-2004 14:33,199607,HEATHROW,GERMANY,BERLIN (TEGEL),LUFTHANSA,S, 124 , 0 , 79.8387096774193 , 14.5161290322581 , 3.2258064516129 , 2.41935483870968 , 0 , 0 , 6.87903225806452 , 0 , 124 , 79.0322580645161 , 5.08870967741936 
13-Jan-2004 14:33,199607,HEATHROW,GERMANY,BREMEN,BRITISH AIRWAYS PLC,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 34 , 85.2941176470588 , 5.91176470588235 
13-Jan-2004 14:33,199607,HEATHROW,GERMANY,BREMEN,LUFTHANSA,S, 62 , 0 , 64.5161290322581 , 20.9677419354839 , 11.2903225806452 , 3.2258064516129 , 0 , 0 , 15.9516129032258 , 0 , 62 , 74.1935483870968 , 8.33870967741935 
13-Jan-2004 14:33,199607,HEATHROW,GERMANY,COLOGNE (BONN),BRITISH AIRWAYS PLC,S, 116 , 0 , 90.5172413793103 , 6.89655172413793 , 2.58620689655172 , 0 , 0 , 0 , 4.00862068965517 , 0 , 114 , 77.1929824561403 , 12.219298245614 
13-Jan-2004 14:33,199607,HEATHROW,GERMANY,COLOGNE (BONN),LUFTHANSA,S, 78 , 0 , 87.1794871794872 , 12.8205128205128 , 0 , 0 , 0 , 0 , 3.70512820512821 , 0 , 84 , 92.8571428571429 , 1.78571428571429 
13-Jan-2004 14:33,199607,HEATHROW,GERMANY,DRESDEN,LUFTHANSA,S, 96 , 0 , 80.2083333333333 , 16.6666666666667 , 2.08333333333333 , 0 , 1.04166666666667 , 0 , 7.8125 , 0 , 86 , 80.2325581395349 , 7.34883720930233 
13-Jan-2004 14:33,199607,HEATHROW,GERMANY,DUSSELDORF,BRITISH AIRWAYS PLC,S, 240 , 0 , 90 , 7.5 , 2.08333333333333 , 0.416666666666667 , 0 , 0 , 1.1 , 0 , 228 , 89.9122807017544 , 1.98684210526316 
13-Jan-2004 14:33,199607,HEATHROW,GERMANY,DUSSELDORF,LUFTHANSA,S, 192 , 0 , 84.8958333333333 , 11.9791666666667 , 2.08333333333333 , 1.04166666666667 , 0 , 0 , 4.52604166666667 , 2 , 196 , 80.1020408163265 , 7.05612244897959 
13-Jan-2004 14:33,199607,HEATHROW,GERMANY,FRANKFURT MAIN,BMI BRITISH MIDLAND,S, 248 , 0 , 82.6612903225806 , 12.0967741935484 , 4.83870967741935 , 0.403225806451613 , 0 , 0 , 4.65725806451613 , 0 , 238 , 87.3949579831933 , 5.27310924369748 
13-Jan-2004 14:33,199607,HEATHROW,GERMANY,FRANKFURT MAIN,BRITISH AIRWAYS PLC,S, 294 , 0 , 81.2925170068027 , 13.9455782312925 , 3.40136054421769 , 1.02040816326531 , 0.340136054421769 , 0 , 8.33673469387755 , 0 , 237 , 78.0590717299578 , 11.1518987341772 
13-Jan-2004 14:33,199607,HEATHROW,GERMANY,FRANKFURT MAIN,LUFTHANSA,S, 310 , 0 , 80.3225806451613 , 14.5161290322581 , 3.54838709677419 , 1.61290322580645 , 0 , 0 , 7.24193548387097 , 0 , 310 , 74.5161290322581 , 10.2709677419355 
13-Jan-2004 14:33,199607,HEATHROW,GERMANY,HAMBURG,BRITISH AIRWAYS PLC,S, 186 , 0 , 87.0967741935484 , 9.13978494623656 , 3.2258064516129 , 0.537634408602151 , 0 , 0 , 4.77956989247312 , 0 , 186 , 88.1720430107527 , 1.33870967741935 
13-Jan-2004 14:33,199607,HEATHROW,GERMANY,HAMBURG,LUFTHANSA,S, 186 , 0 , 91.3978494623656 , 6.98924731182796 , 1.61290322580645 , 0 , 0 , 0 , 0.82258064516129 , 0 , 186 , 83.8709677419355 , 3.68817204301075 
13-Jan-2004 14:33,199607,HEATHROW,GERMANY,HANOVER,BRITISH AIRWAYS PLC,S, 70 , 0 , 88.5714285714286 , 8.57142857142857 , 2.85714285714286 , 0 , 0 , 0 , 0.4 , 0 , 62 , 85.4838709677419 , 3.08064516129032 
13-Jan-2004 14:33,199607,HEATHROW,GERMANY,HANOVER,LUFTHANSA,S, 124 , 0 , 91.1290322580645 , 8.06451612903226 , 0 , 0.806451612903226 , 0 , 0 , 1.51612903225806 , 0 , 124 , 89.5161290322581 , 3.0241935483871 
13-Jan-2004 14:33,199607,HEATHROW,GERMANY,LEIPZIG,BRITISH AIRWAYS PLC,S, 62 , 0 , 91.9354838709677 , 8.06451612903226 , 0 , 0 , 0 , 0 ,-0.612903225806452 , 0 , 62 , 82.258064516129 , 6.62903225806452 
13-Jan-2004 14:33,199607,HEATHROW,GERMANY,LEIPZIG,LUFTHANSA,S, 77 , 0 , 87.012987012987 , 10.3896103896104 , 1.2987012987013 , 1.2987012987013 , 0 , 0 , 7.14285714285714 , 0 , 73 , 75.3424657534246 , 11.8767123287671 
13-Jan-2004 14:33,199607,HEATHROW,GERMANY,MUNICH,BRITISH AIRWAYS PLC,S, 294 , 0 , 85.7142857142857 , 11.5646258503401 , 2.38095238095238 , 0.340136054421769 , 0 , 0 , 4.09183673469388 , 0 , 290 , 91.3793103448276 , 1.40344827586207 
13-Jan-2004 14:33,199607,HEATHROW,GERMANY,MUNICH,LUFTHANSA,S, 260 , 0 , 81.5384615384615 , 11.1538461538462 , 6.53846153846154 , 0.769230769230769 , 0 , 0 , 4.15 , 0 , 263 , 81.3688212927757 , 4.77186311787072 
13-Jan-2004 14:33,199607,HEATHROW,GERMANY,NUREMBERG,LUFTHANSA,S, 124 , 0 , 85.4838709677419 , 9.67741935483871 , 3.2258064516129 , 1.61290322580645 , 0 , 0 , 3.71774193548387 , 0 , 124 , 91.9354838709677 , 1.2741935483871 
13-Jan-2004 14:33,199607,HEATHROW,GERMANY,STUTTGART,BRITISH AIRWAYS PLC,S, 62 , 0 , 79.0322580645161 , 17.741935483871 , 1.61290322580645 , 1.61290322580645 , 0 , 0 , 8.48387096774194 , 0 , 114 , 83.3333333333333 , 5.30701754385965 
13-Jan-2004 14:33,199607,HEATHROW,GERMANY,STUTTGART,LUFTHANSA,S, 163 , 0 , 90.7975460122699 , 5.52147239263804 , 3.06748466257669 , 0 , 0.613496932515337 , 0 , 2.63803680981595 , 0 , 162 , 80.8641975308642 , 5.88888888888889 
13-Jan-2004 14:33,199607,HEATHROW,GHANA,ACCRA,GHANA AIRWAYS,S, 34 , 1 , 17.6470588235294 , 17.6470588235294 , 17.6470588235294 , 32.3529411764706 , 2.94117647058824 , 11.7647058823529 , 214.852941176471 , 0 , 26 , 19.2307692307692 , 84.5769230769231 
13-Jan-2004 14:33,199607,HEATHROW,GIBRALTAR,GIBRALTAR,GB AIRWAYS LTD,S, 8 , 0 , 25 , 25 , 25 , 25 , 0 , 0 , 32.5 , 0 , 29 , 72.4137931034483 , 11.8620689655172 
13-Jan-2004 14:33,199607,HEATHROW,GREECE,ATHENS,BRITISH AIRWAYS PLC,S, 124 , 0 , 41.9354838709677 , 16.1290322580645 , 20.9677419354839 , 20.9677419354839 , 0 , 0 , 31.5725806451613 , 0 , 125 , 67.2 , 11.608 
13-Jan-2004 14:33,199607,HEATHROW,GREECE,ATHENS,OLYMPIC AIRWAYS,S, 176 , 0 , 35.2272727272727 , 21.0227272727273 , 32.9545454545455 , 10.7954545454545 , 0 , 0 , 30.0056818181818 , 0 , 178 , 41.0112359550562 , 28.2865168539326 
13-Jan-2004 14:33,199607,HEATHROW,GREECE,ATHENS,VIRGIN ATLANTIC AIRWAYS LTD,S, 60 , 0 , 20 , 28.3333333333333 , 33.3333333333333 , 18.3333333333333 , 0 , 0 , 38.5666666666667 , 2 , 62 , 67.741935483871 , 5.25806451612903 
13-Jan-2004 14:33,199607,HEATHROW,GREECE,SALONIKA,BMI BRITISH MIDLAND,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 9 , 55.5555555555556 , 9.88888888888889 
13-Jan-2004 14:33,199607,HEATHROW,GREECE,SALONIKA,BRITISH AIRWAYS PLC,S, 62 , 0 , 72.5806451612903 , 17.741935483871 , 4.83870967741935 , 4.83870967741935 , 0 , 0 , 14.3387096774194 , 0 , 62 , 66.1290322580645 , 17.2258064516129 
13-Jan-2004 14:33,199607,HEATHROW,HONG KONG,HONG KONG (CHEP LAP KOK),BRITISH AIRWAYS PLC,S, 62 , 0 , 87.0967741935484 , 4.83870967741935 , 4.83870967741935 , 1.61290322580645 , 1.61290322580645 , 0 , 5.40322580645161 , 0 , 62 , 91.9354838709677 , 0.516129032258065 
13-Jan-2004 14:33,199607,HEATHROW,HONG KONG,HONG KONG (CHEP LAP KOK),CATHAY PACIFIC AIRWAYS,S, 98 , 0 , 89.7959183673469 , 4.08163265306122 , 4.08163265306122 , 2.04081632653061 , 0 , 0 , 1.18367346938776 , 0 , 82 , 91.4634146341463 ,-2.53658536585366 
13-Jan-2004 14:33,199607,HEATHROW,HONG KONG,HONG KONG (CHEP LAP KOK),UNITED AIRLINES,S, 62 , 0 , 75.8064516129032 , 19.3548387096774 , 3.2258064516129 , 1.61290322580645 , 0 , 0 ,-3.56451612903226 , 0 , 0 , 0 , 0 
13-Jan-2004 14:33,199607,HEATHROW,HONG KONG,HONG KONG (CHEP LAP KOK),VIRGIN ATLANTIC AIRWAYS LTD,S, 62 , 0 , 75.8064516129032 , 16.1290322580645 , 3.2258064516129 , 4.83870967741935 , 0 , 0 ,-1.95161290322581 , 0 , 61 , 98.3606557377049 ,-31.4098360655738 
13-Jan-2004 14:33,199607,HEATHROW,HUNGARY,BUDAPEST,BRITISH AIRWAYS PLC,S, 124 , 0 , 79.8387096774193 , 16.9354838709677 , 1.61290322580645 , 1.61290322580645 , 0 , 0 , 7.00806451612903 , 0 , 124 , 82.258064516129 , 4.83870967741936 
13-Jan-2004 14:33,199607,HEATHROW,HUNGARY,BUDAPEST,MALEV (HUNGARIAN AIRLINES),S, 123 , 0 , 74.7967479674797 , 21.1382113821138 , 4.0650406504065 , 0 , 0 , 0 , 8.60162601626016 , 1 , 124 , 88.7096774193548 , 2.40322580645161 
13-Jan-2004 14:33,199607,HEATHROW,ICELAND,KEFLAVIK,BRITISH AIRWAYS PLC,C, 2 , 0 , 50 , 50 , 0 , 0 , 0 , 0 , 14.5 , 0 , 0 , 0 , 0 
13-Jan-2004 14:33,199607,HEATHROW,ICELAND,KEFLAVIK,ICELANDAIR,S, 62 , 0 , 69.3548387096774 , 14.5161290322581 , 6.45161290322581 , 9.67741935483871 , 0 , 0 , 11.8709677419355 , 0 , 62 , 75.8064516129032 , 7.30645161290323 
13-Jan-2004 14:33,199607,HEATHROW,INDIA,CALCUTTA,BRITISH AIRWAYS PLC,S, 18 , 0 , 88.8888888888889 , 0 , 0 , 11.1111111111111 , 0 , 0 , 1.16666666666667 , 0 , 18 , 50 , 13.8333333333333 
13-Jan-2004 14:33,199607,HEATHROW,INDIA,DELHI,AIR CANADA,S, 26 , 0 , 46.1538461538462 , 15.3846153846154 , 23.0769230769231 , 11.5384615384615 , 3.84615384615385 , 0 , 31.9230769230769 , 0 , 25 , 52 , 58.56 
13-Jan-2004 14:33,199607,HEATHROW,INDIA,DELHI,AIR INDIA,S, 4 , 0 , 75 , 25 , 0 , 0 , 0 , 0 , 6.5 , 0 , 0 , 0 , 0 
13-Jan-2004 14:33,199607,HEATHROW,INDIA,DELHI,BRITISH AIRWAYS PLC,S, 8 , 0 , 75 , 25 , 0 , 0 , 0 , 0 , 6.875 , 0 , 9 , 22.2222222222222 , 24.1111111111111 
13-Jan-2004 14:33,199607,HEATHROW,INDIA,MADRAS/CHENNAI,AIR INDIA,S, 8 , 0 , 75 , 12.5 , 12.5 , 0 , 0 , 0 , 1.625 , 0 , 18 , 83.3333333333333 , 4.88888888888889 
13-Jan-2004 14:33,199607,HEATHROW,INDIA,MADRAS/CHENNAI,BRITISH AIRWAYS PLC,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 27 , 88.8888888888889 ,-5.11111111111111 
13-Jan-2004 14:33,199607,HEATHROW,INDIA,MUMBAI,AIR INDIA,S, 106 , 1 , 54.7169811320755 , 11.3207547169811 , 16.9811320754717 , 16.0377358490566 , 0.943396226415094 , 0 , 24.1415094339623 , 3 , 105 , 22.8571428571429 , 55.0571428571429 
