﻿run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,arrival_departure,scheduled_charter,number_flights_matched,actual_flights_unmatched,number_flights_cancelled,flights_more_than_15_minutes_early_percent,flights_15_minutes_early_to_1_minute_early_percent,flights_0_to_15_minutes_late_percent,flights_between_16_and_30_minutes_late_percent,flights_between_31_and_60_minutes_late_percent,flights_between_61_and_120_minutes_late_percent,flights_between_121_and_180_minutes_late_percent,flights_between_181_and_360_minutes_late_percent,flights_more_than_360_minutes_late_percent,flights_unmatched_percent,flights_cancelled_percent,average_delay_mins,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
30/06/2022 17:51,201902,HEATHROW,USA,BOSTON,UNITED AIRLINES,D,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,1,100.000000,0
30/06/2022 17:51,201902,HEATHROW,USA,BOSTON,VIRGIN ATLANTIC AIRWAYS LTD,A,S,28,0,0,7.142857,17.857143,42.857143,14.285714,7.142857,10.714286,0.000000,0.000000,0.000000,0.000000,0.000000,18,24,83.333333,15
30/06/2022 17:51,201902,HEATHROW,USA,BOSTON,VIRGIN ATLANTIC AIRWAYS LTD,D,S,27,0,0,0.000000,62.962963,25.925926,7.407407,3.703704,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4,24,79.166667,13
30/06/2022 17:51,201902,HEATHROW,USA,CHARLOTTE,AMERICAN AIRLINES,A,S,45,0,0,55.555556,20.000000,11.111111,2.222222,11.111111,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6,44,79.545455,13
30/06/2022 17:51,201902,HEATHROW,USA,CHARLOTTE,AMERICAN AIRLINES,D,S,46,0,0,2.173913,73.913043,19.565217,2.173913,2.173913,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3,43,81.818182,39
30/06/2022 17:51,201902,HEATHROW,USA,CHICAGO (O'HARE),AMERICAN AIRLINES,A,S,71,0,1,29.166667,30.555556,16.666667,6.944444,6.944444,4.166667,2.777778,1.388889,0.000000,0.000000,1.388889,15,70,91.428571,3
30/06/2022 17:51,201902,HEATHROW,USA,CHICAGO (O'HARE),AMERICAN AIRLINES,D,S,71,0,1,1.388889,80.555556,12.500000,1.388889,2.777778,0.000000,0.000000,0.000000,0.000000,0.000000,1.388889,2,70,95.714286,4
30/06/2022 17:51,201902,HEATHROW,USA,CHICAGO (O'HARE),BRITISH AIRWAYS PLC,A,S,44,0,0,13.636364,45.454545,13.636364,13.636364,9.090909,2.272727,2.272727,0.000000,0.000000,0.000000,0.000000,14,56,89.285714,6
30/06/2022 17:51,201902,HEATHROW,USA,CHICAGO (O'HARE),BRITISH AIRWAYS PLC,D,S,44,0,0,0.000000,31.818182,52.272727,4.545455,4.545455,4.545455,2.272727,0.000000,0.000000,0.000000,0.000000,15,56,85.714286,12
30/06/2022 17:51,201902,HEATHROW,USA,CHICAGO (O'HARE),UNITED AIRLINES,A,S,67,0,0,26.865672,35.820896,22.388060,1.492537,7.462687,4.477612,0.000000,1.492537,0.000000,0.000000,0.000000,12,83,82.142857,14
30/06/2022 17:51,201902,HEATHROW,USA,CHICAGO (O'HARE),UNITED AIRLINES,D,S,67,0,0,0.000000,79.104478,11.940299,4.477612,1.492537,2.985075,0.000000,0.000000,0.000000,0.000000,0.000000,5,83,92.857143,4
30/06/2022 17:51,201902,HEATHROW,USA,DALLAS/FORT WORTH,AMERICAN AIRLINES,A,S,96,0,0,31.250000,31.250000,20.833333,4.166667,7.291667,3.125000,0.000000,2.083333,0.000000,0.000000,0.000000,15,68,80.882353,15
30/06/2022 17:51,201902,HEATHROW,USA,DALLAS/FORT WORTH,AMERICAN AIRLINES,D,S,96,0,0,0.000000,56.250000,32.291667,7.291667,2.083333,1.041667,0.000000,1.041667,0.000000,0.000000,0.000000,8,68,83.823529,9
30/06/2022 17:51,201902,HEATHROW,USA,DALLAS/FORT WORTH,BRITISH AIRWAYS PLC,A,S,24,0,0,25.000000,45.833333,16.666667,4.166667,8.333333,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5,28,89.285714,7
30/06/2022 17:51,201902,HEATHROW,USA,DALLAS/FORT WORTH,BRITISH AIRWAYS PLC,D,S,24,0,0,0.000000,29.166667,50.000000,12.500000,4.166667,4.166667,0.000000,0.000000,0.000000,0.000000,0.000000,11,28,71.428571,12
30/06/2022 17:51,201902,HEATHROW,USA,DALLAS/FORT WORTH,DELTA AIRLINES,A,S,4,0,0,0.000000,0.000000,50.000000,0.000000,0.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,47,0,0.000000,
30/06/2022 17:51,201902,HEATHROW,USA,DALLAS/FORT WORTH,DELTA AIRLINES,D,S,3,0,0,0.000000,33.333333,0.000000,33.333333,0.000000,33.333333,0.000000,0.000000,0.000000,0.000000,0.000000,37,0,0.000000,
30/06/2022 17:51,201902,HEATHROW,USA,DENVER INTERNATIONAL,BRITISH AIRWAYS PLC,A,S,28,0,0,10.714286,25.000000,32.142857,10.714286,7.142857,10.714286,0.000000,3.571429,0.000000,0.000000,0.000000,29,28,78.571429,16
30/06/2022 17:51,201902,HEATHROW,USA,DENVER INTERNATIONAL,BRITISH AIRWAYS PLC,D,S,28,0,0,0.000000,42.857143,35.714286,7.142857,7.142857,3.571429,3.571429,0.000000,0.000000,0.000000,0.000000,14,28,75.000000,23
30/06/2022 17:51,201902,HEATHROW,USA,DETROIT,DELTA AIRLINES,A,S,29,0,0,3.448276,24.137931,41.379310,20.689655,6.896552,3.448276,0.000000,0.000000,0.000000,0.000000,0.000000,13,35,88.571429,20
30/06/2022 17:51,201902,HEATHROW,USA,DETROIT,DELTA AIRLINES,D,S,30,0,0,0.000000,40.000000,33.333333,20.000000,3.333333,3.333333,0.000000,0.000000,0.000000,0.000000,0.000000,9,35,94.285714,6
30/06/2022 17:51,201902,HEATHROW,USA,HOUSTON,BRITISH AIRWAYS PLC,A,S,43,0,0,18.604651,44.186047,20.930233,11.627907,0.000000,4.651163,0.000000,0.000000,0.000000,0.000000,0.000000,7,41,85.365854,11
30/06/2022 17:51,201902,HEATHROW,USA,HOUSTON,BRITISH AIRWAYS PLC,D,S,43,0,0,0.000000,23.255814,48.837209,18.604651,4.651163,4.651163,0.000000,0.000000,0.000000,0.000000,0.000000,13,41,85.365854,11
30/06/2022 17:51,201902,HEATHROW,USA,HOUSTON,UNITED AIRLINES,A,S,56,0,0,19.642857,35.714286,33.928571,3.571429,3.571429,3.571429,0.000000,0.000000,0.000000,0.000000,0.000000,8,56,75.000000,18
30/06/2022 17:51,201902,HEATHROW,USA,HOUSTON,UNITED AIRLINES,D,S,56,0,0,3.571429,83.928571,8.928571,1.785714,1.785714,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2,56,85.714286,11
30/06/2022 17:51,201902,HEATHROW,USA,LAS VEGAS,BRITISH AIRWAYS PLC,A,S,28,0,0,21.428571,32.142857,21.428571,10.714286,3.571429,7.142857,0.000000,0.000000,3.571429,0.000000,0.000000,48,38,74.358974,17
30/06/2022 17:51,201902,HEATHROW,USA,LAS VEGAS,BRITISH AIRWAYS PLC,D,S,28,0,0,0.000000,10.714286,64.285714,10.714286,10.714286,3.571429,0.000000,0.000000,0.000000,0.000000,0.000000,13,38,46.153846,41
30/06/2022 17:51,201902,HEATHROW,USA,LOS ANGELES INTERNATIONAL,AMERICAN AIRLINES,A,S,50,0,1,58.823529,19.607843,15.686275,3.921569,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.960784,2,50,94.000000,8
30/06/2022 17:51,201902,HEATHROW,USA,LOS ANGELES INTERNATIONAL,AMERICAN AIRLINES,D,S,50,0,1,0.000000,56.862745,23.529412,7.843137,5.882353,3.921569,0.000000,0.000000,0.000000,0.000000,1.960784,9,50,86.000000,9
30/06/2022 17:51,201902,HEATHROW,USA,LOS ANGELES INTERNATIONAL,BRITISH AIRWAYS PLC,A,S,76,0,0,19.736842,32.894737,27.631579,5.263158,9.210526,2.631579,0.000000,2.631579,0.000000,0.000000,0.000000,17,82,92.682927,5
30/06/2022 17:51,201902,HEATHROW,USA,LOS ANGELES INTERNATIONAL,BRITISH AIRWAYS PLC,D,S,76,0,0,0.000000,27.631579,48.684211,13.157895,3.947368,5.263158,1.315789,0.000000,0.000000,0.000000,0.000000,14,81,76.543210,14
30/06/2022 17:51,201902,HEATHROW,USA,LOS ANGELES INTERNATIONAL,UNITED AIRLINES,A,S,28,0,0,57.142857,17.857143,14.285714,7.142857,3.571429,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3,28,92.857143,9
30/06/2022 17:51,201902,HEATHROW,USA,LOS ANGELES INTERNATIONAL,UNITED AIRLINES,D,S,28,0,0,0.000000,60.714286,32.142857,3.571429,0.000000,3.571429,0.000000,0.000000,0.000000,0.000000,0.000000,5,28,82.142857,15
30/06/2022 17:51,201902,HEATHROW,USA,LOS ANGELES INTERNATIONAL,VIRGIN ATLANTIC AIRWAYS LTD,A,S,54,0,0,44.444444,24.074074,18.518519,7.407407,3.703704,0.000000,0.000000,0.000000,1.851852,0.000000,0.000000,12,45,97.777778,2
30/06/2022 17:51,201902,HEATHROW,USA,LOS ANGELES INTERNATIONAL,VIRGIN ATLANTIC AIRWAYS LTD,D,S,54,0,0,0.000000,35.185185,50.000000,7.407407,5.555556,0.000000,0.000000,0.000000,1.851852,0.000000,0.000000,15,46,84.782609,9
30/06/2022 17:51,201902,HEATHROW,USA,MIAMI INTERNATIONAL,AMERICAN AIRLINES,A,S,28,0,0,39.285714,25.000000,17.857143,10.714286,7.142857,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,7,54,72.222222,19
30/06/2022 17:51,201902,HEATHROW,USA,MIAMI INTERNATIONAL,AMERICAN AIRLINES,D,S,28,0,0,0.000000,46.428571,42.857143,3.571429,3.571429,3.571429,0.000000,0.000000,0.000000,0.000000,0.000000,6,54,77.777778,15
30/06/2022 17:51,201902,HEATHROW,USA,MIAMI INTERNATIONAL,BRITISH AIRWAYS PLC,A,S,84,0,0,14.285714,40.476190,27.380952,10.714286,4.761905,2.380952,0.000000,0.000000,0.000000,0.000000,0.000000,8,56,64.285714,15
30/06/2022 17:51,201902,HEATHROW,USA,MIAMI INTERNATIONAL,BRITISH AIRWAYS PLC,D,S,84,0,0,0.000000,27.380952,41.666667,14.285714,13.095238,2.380952,1.190476,0.000000,0.000000,0.000000,0.000000,15,56,62.500000,20
30/06/2022 17:51,201902,HEATHROW,USA,MIAMI INTERNATIONAL,VIRGIN ATLANTIC AIRWAYS LTD,A,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,1,0.000000,20
30/06/2022 17:51,201902,HEATHROW,USA,MIAMI INTERNATIONAL,VIRGIN ATLANTIC AIRWAYS LTD,A,S,46,0,0,36.956522,32.608696,28.260870,2.173913,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2,39,80.000000,41
30/06/2022 17:51,201902,HEATHROW,USA,MIAMI INTERNATIONAL,VIRGIN ATLANTIC AIRWAYS LTD,D,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,1,100.000000,0
30/06/2022 17:51,201902,HEATHROW,USA,MIAMI INTERNATIONAL,VIRGIN ATLANTIC AIRWAYS LTD,D,S,47,0,0,0.000000,38.297872,44.680851,14.893617,2.127660,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6,39,79.487179,12
30/06/2022 17:51,201902,HEATHROW,USA,MINNEAPOLIS-ST PAUL,DELTA AIRLINES,A,S,27,0,1,21.428571,35.714286,25.000000,3.571429,7.142857,3.571429,0.000000,0.000000,0.000000,0.000000,3.571429,8,27,74.074074,23
30/06/2022 17:51,201902,HEATHROW,USA,MINNEAPOLIS-ST PAUL,DELTA AIRLINES,D,S,27,0,1,0.000000,78.571429,10.714286,3.571429,0.000000,3.571429,0.000000,0.000000,0.000000,0.000000,3.571429,4,27,88.888889,6
30/06/2022 17:51,201902,HEATHROW,USA,NASHVILLE METROPOLITAN,BRITISH AIRWAYS PLC,A,S,16,0,0,31.250000,37.500000,25.000000,0.000000,0.000000,6.250000,0.000000,0.000000,0.000000,0.000000,0.000000,7,0,0.000000,
30/06/2022 17:51,201902,HEATHROW,USA,NASHVILLE METROPOLITAN,BRITISH AIRWAYS PLC,D,S,16,0,0,0.000000,62.500000,25.000000,6.250000,0.000000,0.000000,6.250000,0.000000,0.000000,0.000000,0.000000,13,0,0.000000,
30/06/2022 17:51,201902,HEATHROW,USA,NEW ORLEANS,BRITISH AIRWAYS PLC,A,S,20,0,0,25.000000,50.000000,5.000000,10.000000,10.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,7,19,80.000000,7
30/06/2022 17:51,201902,HEATHROW,USA,NEW ORLEANS,BRITISH AIRWAYS PLC,D,S,20,0,0,0.000000,15.000000,60.000000,10.000000,10.000000,5.000000,0.000000,0.000000,0.000000,0.000000,0.000000,12,19,70.000000,19
30/06/2022 17:51,201902,HEATHROW,USA,NEW YORK (JF KENNEDY),AMERICAN AIRLINES,A,S,100,0,2,36.274510,37.254902,12.745098,4.901961,0.000000,5.882353,0.980392,0.000000,0.000000,0.000000,1.960784,8,101,80.392157,15
30/06/2022 17:51,201902,HEATHROW,USA,NEW YORK (JF KENNEDY),AMERICAN AIRLINES,D,S,99,0,3,0.000000,67.647059,22.549020,3.921569,0.000000,2.941176,0.000000,0.000000,0.000000,0.000000,2.941176,4,101,88.235294,10
30/06/2022 17:51,201902,HEATHROW,USA,NEW YORK (JF KENNEDY),BRITISH AIRWAYS PLC,A,S,212,0,3,30.697674,41.395349,15.348837,4.186047,2.325581,2.790698,1.395349,0.465116,0.000000,0.000000,1.395349,9,199,88.118812,7
30/06/2022 17:51,201902,HEATHROW,USA,NEW YORK (JF KENNEDY),BRITISH AIRWAYS PLC,D,S,213,0,2,0.000000,33.953488,40.930233,12.558140,7.441860,3.720930,0.465116,0.000000,0.000000,0.000000,0.930233,12,198,75.500000,12
30/06/2022 17:51,201902,HEATHROW,USA,NEW YORK (JF KENNEDY),DELTA AIRLINES,A,S,55,0,1,25.000000,25.000000,35.714286,1.785714,5.357143,3.571429,1.785714,0.000000,0.000000,0.000000,1.785714,9,99,82.828283,14
30/06/2022 17:51,201902,HEATHROW,USA,NEW YORK (JF KENNEDY),DELTA AIRLINES,D,S,55,0,1,0.000000,76.785714,16.071429,1.785714,1.785714,1.785714,0.000000,0.000000,0.000000,0.000000,1.785714,4,100,92.000000,6
30/06/2022 17:51,201902,HEATHROW,USA,NEW YORK (JF KENNEDY),VIRGIN ATLANTIC AIRWAYS LTD,A,S,158,0,2,41.875000,26.250000,17.500000,5.000000,5.000000,1.250000,0.625000,0.625000,0.625000,0.000000,1.250000,11,98,85.714286,20
30/06/2022 17:51,201902,HEATHROW,USA,NEW YORK (JF KENNEDY),VIRGIN ATLANTIC AIRWAYS LTD,D,S,159,0,1,0.000000,56.875000,31.250000,5.000000,5.000000,1.250000,0.000000,0.000000,0.000000,0.000000,0.625000,6,97,77.551020,13
30/06/2022 17:51,201902,HEATHROW,USA,NEW YORK (NEWARK),AIR INDIA,A,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,12,91.666667,5
30/06/2022 17:51,201902,HEATHROW,USA,NEW YORK (NEWARK),AIR INDIA,D,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,12,50.000000,23
30/06/2022 17:51,201902,HEATHROW,USA,NEW YORK (NEWARK),BRITISH AIRWAYS PLC,A,S,51,0,1,17.307692,42.307692,23.076923,7.692308,5.769231,0.000000,0.000000,1.923077,0.000000,0.000000,1.923077,11,53,83.018868,12
30/06/2022 17:51,201902,HEATHROW,USA,NEW YORK (NEWARK),BRITISH AIRWAYS PLC,D,S,52,0,2,0.000000,25.925926,57.407407,3.703704,7.407407,0.000000,1.851852,0.000000,0.000000,0.000000,3.703704,9,54,92.592593,9
30/06/2022 17:51,201902,HEATHROW,USA,NEW YORK (NEWARK),UNITED AIRLINES,A,S,131,0,0,34.351145,36.641221,12.977099,4.580153,3.053435,5.343511,1.526718,1.526718,0.000000,0.000000,0.000000,14,132,75.182482,13
30/06/2022 17:51,201902,HEATHROW,USA,NEW YORK (NEWARK),UNITED AIRLINES,D,S,130,0,0,0.000000,83.846154,13.846154,0.769231,1.538462,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,132,88.235294,4
30/06/2022 17:51,201902,HEATHROW,USA,NEW YORK (NEWARK),VIRGIN ATLANTIC AIRWAYS LTD,A,S,23,0,2,48.000000,16.000000,20.000000,4.000000,0.000000,0.000000,4.000000,0.000000,0.000000,0.000000,8.000000,8,24,75.000000,17
30/06/2022 17:51,201902,HEATHROW,USA,NEW YORK (NEWARK),VIRGIN ATLANTIC AIRWAYS LTD,D,S,24,0,1,0.000000,60.000000,28.000000,8.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.000000,2,24,79.166667,12
30/06/2022 17:51,201902,HEATHROW,USA,PHILADELPHIA INTERNATIONAL,AMERICAN AIRLINES,A,S,56,0,0,39.285714,25.000000,19.642857,8.928571,5.357143,0.000000,1.785714,0.000000,0.000000,0.000000,0.000000,8,55,67.857143,27
30/06/2022 17:51,201902,HEATHROW,USA,PHILADELPHIA INTERNATIONAL,AMERICAN AIRLINES,D,S,55,0,0,0.000000,80.000000,14.545455,1.818182,3.636364,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3,56,82.142857,19
30/06/2022 17:51,201902,HEATHROW,USA,PHILADELPHIA INTERNATIONAL,BRITISH AIRWAYS PLC,A,S,28,0,0,32.142857,28.571429,25.000000,3.571429,10.714286,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,7,28,71.428571,10
30/06/2022 17:51,201902,HEATHROW,USA,PHILADELPHIA INTERNATIONAL,BRITISH AIRWAYS PLC,D,S,28,0,0,0.000000,35.714286,39.285714,17.857143,7.142857,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,9,28,78.571429,10
30/06/2022 17:51,201902,HEATHROW,USA,PHILADELPHIA INTERNATIONAL,DELTA AIRLINES,A,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,18,83.333333,10
30/06/2022 17:51,201902,HEATHROW,USA,PHILADELPHIA INTERNATIONAL,DELTA AIRLINES,D,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,18,88.888889,3
30/06/2022 17:51,201902,HEATHROW,USA,PHOENIX,BRITISH AIRWAYS PLC,A,S,28,0,0,28.571429,32.142857,17.857143,14.285714,7.142857,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,8,28,71.428571,20
30/06/2022 17:51,201902,HEATHROW,USA,PHOENIX,BRITISH AIRWAYS PLC,D,S,28,0,0,0.000000,25.000000,46.428571,17.857143,10.714286,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,13,28,57.142857,36
30/06/2022 17:51,201902,HEATHROW,USA,RALEIGH,AMERICAN AIRLINES,A,S,26,0,2,17.857143,32.142857,32.142857,3.571429,3.571429,3.571429,0.000000,0.000000,0.000000,0.000000,7.142857,8,28,100.000000,2
30/06/2022 17:51,201902,HEATHROW,USA,RALEIGH,AMERICAN AIRLINES,D,S,26,0,2,7.142857,64.285714,10.714286,0.000000,3.571429,7.142857,0.000000,0.000000,0.000000,0.000000,7.142857,9,28,85.714286,5
30/06/2022 17:51,201902,HEATHROW,USA,SAN DIEGO,BRITISH AIRWAYS PLC,A,S,28,0,0,46.428571,25.000000,21.428571,0.000000,0.000000,7.142857,0.000000,0.000000,0.000000,0.000000,0.000000,7,28,96.428571,2
30/06/2022 17:51,201902,HEATHROW,USA,SAN DIEGO,BRITISH AIRWAYS PLC,D,S,28,0,0,0.000000,39.285714,28.571429,17.857143,7.142857,7.142857,0.000000,0.000000,0.000000,0.000000,0.000000,13,28,78.571429,14
30/06/2022 17:51,201902,HEATHROW,USA,SAN FRANCISCO,BRITISH AIRWAYS PLC,A,S,56,0,0,7.142857,35.714286,41.071429,8.928571,5.357143,1.785714,0.000000,0.000000,0.000000,0.000000,0.000000,9,56,89.285714,8
30/06/2022 17:51,201902,HEATHROW,USA,SAN FRANCISCO,BRITISH AIRWAYS PLC,D,S,56,0,0,0.000000,32.142857,44.642857,16.071429,3.571429,3.571429,0.000000,0.000000,0.000000,0.000000,0.000000,11,56,69.642857,19
30/06/2022 17:51,201902,HEATHROW,USA,SAN FRANCISCO,UNITED AIRLINES,A,S,56,0,0,25.000000,30.357143,30.357143,5.357143,3.571429,5.357143,0.000000,0.000000,0.000000,0.000000,0.000000,9,56,94.642857,2
30/06/2022 17:51,201902,HEATHROW,USA,SAN FRANCISCO,UNITED AIRLINES,D,S,56,0,0,0.000000,64.285714,19.642857,5.357143,8.928571,1.785714,0.000000,0.000000,0.000000,0.000000,0.000000,8,56,91.071429,7
30/06/2022 17:51,201902,HEATHROW,USA,SAN FRANCISCO,VIRGIN ATLANTIC AIRWAYS LTD,A,S,51,0,1,42.307692,36.538462,11.538462,0.000000,5.769231,1.923077,0.000000,0.000000,0.000000,0.000000,1.923077,4,46,82.978723,8
30/06/2022 17:51,201902,HEATHROW,USA,SAN FRANCISCO,VIRGIN ATLANTIC AIRWAYS LTD,D,S,51,0,0,0.000000,41.176471,29.411765,9.803922,13.725490,3.921569,1.960784,0.000000,0.000000,0.000000,0.000000,16,45,78.260870,9
30/06/2022 17:51,201902,HEATHROW,USA,SAN JOSE,BRITISH AIRWAYS PLC,A,S,19,0,0,15.789474,26.315789,31.578947,21.052632,0.000000,5.263158,0.000000,0.000000,0.000000,0.000000,0.000000,9,24,91.666667,3
30/06/2022 17:51,201902,HEATHROW,USA,SAN JOSE,BRITISH AIRWAYS PLC,D,S,19,0,0,0.000000,84.210526,10.526316,0.000000,0.000000,5.263158,0.000000,0.000000,0.000000,0.000000,0.000000,5,25,88.000000,5
30/06/2022 17:51,201902,HEATHROW,USA,SEATTLE (TACOMA),BRITISH AIRWAYS PLC,A,S,40,0,0,12.500000,15.000000,40.000000,5.000000,12.500000,12.500000,0.000000,0.000000,2.500000,0.000000,0.000000,50,40,85.000000,13
30/06/2022 17:51,201902,HEATHROW,USA,SEATTLE (TACOMA),BRITISH AIRWAYS PLC,D,S,40,0,0,0.000000,25.000000,52.500000,15.000000,5.000000,2.500000,0.000000,0.000000,0.000000,0.000000,0.000000,10,40,77.500000,11
30/06/2022 17:51,201902,HEATHROW,USA,SEATTLE (TACOMA),VIRGIN ATLANTIC AIRWAYS LTD,A,S,28,0,0,3.571429,21.428571,53.571429,0.000000,14.285714,0.000000,7.142857,0.000000,0.000000,0.000000,0.000000,18,28,96.428571,5
30/06/2022 17:51,201902,HEATHROW,USA,SEATTLE (TACOMA),VIRGIN ATLANTIC AIRWAYS LTD,D,S,28,0,0,0.000000,46.428571,46.428571,0.000000,3.571429,3.571429,0.000000,0.000000,0.000000,0.000000,0.000000,7,28,82.142857,17
30/06/2022 17:51,201902,HEATHROW,USA,WASHINGTON (DULLES),BRITISH AIRWAYS PLC,A,S,64,0,2,18.181818,42.424242,24.242424,7.575758,3.030303,1.515152,0.000000,0.000000,0.000000,0.000000,3.030303,5,56,83.928571,8
30/06/2022 17:51,201902,HEATHROW,USA,WASHINGTON (DULLES),BRITISH AIRWAYS PLC,D,S,63,0,4,0.000000,28.358209,46.268657,7.462687,7.462687,2.985075,1.492537,0.000000,0.000000,0.000000,5.970149,12,56,71.428571,14
30/06/2022 17:51,201902,HEATHROW,USA,WASHINGTON (DULLES),UNITED AIRLINES,A,S,84,0,0,20.238095,45.238095,29.761905,1.190476,1.190476,0.000000,1.190476,1.190476,0.000000,0.000000,0.000000,6,84,82.142857,13
30/06/2022 17:51,201902,HEATHROW,USA,WASHINGTON (DULLES),UNITED AIRLINES,D,S,84,0,0,2.380952,70.238095,20.238095,2.380952,1.190476,2.380952,0.000000,1.190476,0.000000,0.000000,0.000000,6,83,85.542169,9
30/06/2022 17:51,201902,HEATHROW,USA,WASHINGTON (DULLES),VIRGIN ATLANTIC AIRWAYS LTD,A,S,25,0,1,65.384615,7.692308,15.384615,0.000000,7.692308,0.000000,0.000000,0.000000,0.000000,0.000000,3.846154,4,24,84.000000,62
30/06/2022 17:51,201902,HEATHROW,USA,WASHINGTON (DULLES),VIRGIN ATLANTIC AIRWAYS LTD,D,S,25,0,1,0.000000,26.923077,57.692308,3.846154,7.692308,0.000000,0.000000,0.000000,0.000000,0.000000,3.846154,6,24,76.000000,10
30/06/2022 17:51,201902,HEATHROW,GHANA,ACCRA,BRITISH AIRWAYS PLC,A,S,28,0,0,7.142857,35.714286,46.428571,10.714286,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6,28,85.714286,9
30/06/2022 17:51,201902,HEATHROW,GHANA,ACCRA,BRITISH AIRWAYS PLC,D,S,28,0,0,0.000000,0.000000,46.428571,25.000000,25.000000,3.571429,0.000000,0.000000,0.000000,0.000000,0.000000,21,28,57.142857,24
30/06/2022 17:51,201902,HEATHROW,NIGERIA,ABUJA,BRITISH AIRWAYS PLC,A,S,28,0,0,42.857143,25.000000,17.857143,10.714286,3.571429,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5,28,85.714286,6
30/06/2022 17:51,201902,HEATHROW,NIGERIA,ABUJA,BRITISH AIRWAYS PLC,D,S,28,0,0,0.000000,71.428571,21.428571,0.000000,3.571429,3.571429,0.000000,0.000000,0.000000,0.000000,0.000000,5,27,77.777778,8
30/06/2022 17:51,201902,HEATHROW,NIGERIA,LAGOS,BRITISH AIRWAYS PLC,A,S,28,0,0,0.000000,32.142857,53.571429,10.714286,0.000000,3.571429,0.000000,0.000000,0.000000,0.000000,0.000000,8,28,92.857143,5
30/06/2022 17:51,201902,HEATHROW,NIGERIA,LAGOS,BRITISH AIRWAYS PLC,D,S,28,0,0,0.000000,28.571429,25.000000,17.857143,10.714286,14.285714,0.000000,3.571429,0.000000,0.000000,0.000000,33,28,42.857143,23
30/06/2022 17:51,201902,HEATHROW,NIGERIA,LAGOS,VIRGIN ATLANTIC AIRWAYS LTD,A,S,28,0,0,53.571429,25.000000,10.714286,0.000000,0.000000,0.000000,10.714286,0.000000,0.000000,0.000000,0.000000,17,28,92.857143,4
30/06/2022 17:51,201902,HEATHROW,NIGERIA,LAGOS,VIRGIN ATLANTIC AIRWAYS LTD,D,S,28,0,0,0.000000,67.857143,28.571429,0.000000,3.571429,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2,27,74.074074,10
30/06/2022 17:51,201902,HEATHROW,AUSTRIA,INNSBRUCK,BRITISH AIRWAYS PLC,A,S,32,0,0,43.750000,28.125000,9.375000,3.125000,9.375000,3.125000,0.000000,0.000000,3.125000,0.000000,0.000000,28,28,82.142857,11
30/06/2022 17:51,201902,HEATHROW,AUSTRIA,INNSBRUCK,BRITISH AIRWAYS PLC,D,S,32,0,0,0.000000,50.000000,43.750000,3.125000,3.125000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5,28,92.857143,5
30/06/2022 17:51,201902,HEATHROW,AUSTRIA,SALZBURG,BRITISH AIRWAYS PLC,A,S,16,0,0,43.750000,25.000000,12.500000,12.500000,0.000000,6.250000,0.000000,0.000000,0.000000,0.000000,0.000000,7,15,75.000000,9
