﻿run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,arrival_departure,scheduled_charter,number_flights_matched,actual_flights_unmatched,number_flights_cancelled,flights_more_than_15_minutes_early_percent,flights_15_minutes_early_to_1_minute_early_percent,flights_0_to_15_minutes_late_percent,flights_between_16_and_30_minutes_late_percent,flights_between_31_and_60_minutes_late_percent,flights_between_61_and_120_minutes_late_percent,flights_between_121_and_180_minutes_late_percent,flights_between_181_and_360_minutes_late_percent,flights_more_than_360_minutes_late_percent,flights_unmatched_percent,flights_cancelled_percent,average_delay_mins,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
15/07/2022 14:18,2019,GLASGOW,SPAIN,MAHON,BA CITYFLYER LTD,A,C,18,0,1,0.000000,26.315789,31.578947,10.526316,15.789474,0.000000,5.263158,5.263158,0.000000,0.000000,5.263158,30,18,66.666667,25
15/07/2022 14:18,2019,GLASGOW,SPAIN,MAHON,BA CITYFLYER LTD,D,C,18,0,1,0.000000,21.052632,26.315789,15.789474,15.789474,5.263158,5.263158,5.263158,0.000000,0.000000,5.263158,37,18,77.777778,25
15/07/2022 14:18,2019,GLASGOW,SPAIN,MAHON,JET2.COM LTD,A,S,45,0,0,6.666667,28.888889,42.222222,13.333333,8.888889,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,8,43,60.465116,18
15/07/2022 14:18,2019,GLASGOW,SPAIN,MAHON,JET2.COM LTD,D,S,45,0,0,0.000000,44.444444,48.888889,4.444444,2.222222,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4,43,93.023256,4
15/07/2022 14:18,2019,GLASGOW,SPAIN,MAHON,THOMAS COOK AIRLINES LTD,A,S,33,0,1,11.764706,44.117647,26.470588,5.882353,5.882353,2.941176,0.000000,0.000000,0.000000,0.000000,2.941176,7,41,78.048780,17
15/07/2022 14:18,2019,GLASGOW,SPAIN,MAHON,THOMAS COOK AIRLINES LTD,D,S,33,0,1,0.000000,44.117647,41.176471,8.823529,2.941176,0.000000,0.000000,0.000000,0.000000,0.000000,2.941176,5,41,85.365854,13
15/07/2022 14:18,2019,GLASGOW,SPAIN,MALAGA,BA CITYFLYER LTD,A,S,1,0,0,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,0,0.000000,
15/07/2022 14:18,2019,GLASGOW,SPAIN,MALAGA,EASYJET AIRLINE COMPANY LTD,A,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,136,81.884058,8
15/07/2022 14:18,2019,GLASGOW,SPAIN,MALAGA,EASYJET AIRLINE COMPANY LTD,D,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,137,81.294964,9
15/07/2022 14:18,2019,GLASGOW,SPAIN,MALAGA,EASYJET SWITZERLAND,A,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,11,90.909091,12
15/07/2022 14:18,2019,GLASGOW,SPAIN,MALAGA,EASYJET SWITZERLAND,D,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,11,90.909091,5
15/07/2022 14:18,2019,GLASGOW,SPAIN,MALAGA,EASYJET UK LTD,A,S,268,0,4,9.191176,31.250000,27.941176,11.029412,10.294118,5.514706,2.573529,0.735294,0.000000,0.000000,1.470588,19,155,70.967742,19
15/07/2022 14:18,2019,GLASGOW,SPAIN,MALAGA,EASYJET UK LTD,D,S,269,0,0,0.000000,28.252788,44.981413,13.011152,7.063197,3.345725,1.486989,1.486989,0.371747,0.000000,0.000000,18,154,82.467532,12
15/07/2022 14:18,2019,GLASGOW,SPAIN,MALAGA,JET2.COM LTD,A,S,196,0,0,22.959184,41.326531,22.959184,6.632653,4.081633,1.020408,1.020408,0.000000,0.000000,0.000000,0.000000,7,166,84.939759,7
15/07/2022 14:18,2019,GLASGOW,SPAIN,MALAGA,JET2.COM LTD,D,S,196,0,0,0.000000,38.775510,46.938776,9.693878,2.551020,1.530612,0.510204,0.000000,0.000000,0.000000,0.000000,8,166,90.963855,5
15/07/2022 14:18,2019,GLASGOW,SPAIN,MALAGA,RYANAIR,A,S,138,0,0,3.623188,30.434783,41.304348,18.840580,1.449275,1.449275,0.724638,1.449275,0.724638,0.000000,0.000000,16,162,61.728395,21
15/07/2022 14:18,2019,GLASGOW,SPAIN,MALAGA,RYANAIR,D,S,138,0,1,0.000000,5.755396,37.410072,33.093525,18.705036,2.158273,0.719424,0.719424,0.719424,0.000000,0.719424,26,162,70.552147,17
15/07/2022 14:18,2019,GLASGOW,SPAIN,MALAGA,TUI AIRWAYS LTD,A,C,43,0,0,13.953488,41.860465,16.279070,16.279070,2.325581,6.976744,0.000000,2.325581,0.000000,0.000000,0.000000,19,44,75.000000,27
15/07/2022 14:18,2019,GLASGOW,SPAIN,MALAGA,TUI AIRWAYS LTD,D,C,41,0,0,0.000000,31.707317,43.902439,7.317073,7.317073,7.317073,0.000000,2.439024,0.000000,0.000000,0.000000,18,41,56.097561,24
15/07/2022 14:18,2019,GLASGOW,SPAIN,PALMA DE MALLORCA,BA CITYFLYER LTD,A,C,33,0,0,12.121212,27.272727,27.272727,18.181818,6.060606,9.090909,0.000000,0.000000,0.000000,0.000000,0.000000,16,37,67.567568,17
15/07/2022 14:18,2019,GLASGOW,SPAIN,PALMA DE MALLORCA,BA CITYFLYER LTD,D,C,33,0,0,3.030303,33.333333,30.303030,18.181818,12.121212,3.030303,0.000000,0.000000,0.000000,0.000000,0.000000,14,37,64.864865,22
15/07/2022 14:18,2019,GLASGOW,SPAIN,PALMA DE MALLORCA,BRITISH AIRWAYS PLC,A,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,3,66.666667,15
15/07/2022 14:18,2019,GLASGOW,SPAIN,PALMA DE MALLORCA,BRITISH AIRWAYS PLC,D,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,3,33.333333,36
15/07/2022 14:18,2019,GLASGOW,SPAIN,PALMA DE MALLORCA,EASYJET AIRLINE COMPANY LTD,A,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,30,54.838710,32
15/07/2022 14:18,2019,GLASGOW,SPAIN,PALMA DE MALLORCA,EASYJET AIRLINE COMPANY LTD,D,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,30,74.193548,17
15/07/2022 14:18,2019,GLASGOW,SPAIN,PALMA DE MALLORCA,EASYJET UK LTD,A,S,71,0,0,4.225352,28.169014,30.985915,19.718310,9.859155,5.633803,0.000000,1.408451,0.000000,0.000000,0.000000,20,52,36.538462,36
15/07/2022 14:18,2019,GLASGOW,SPAIN,PALMA DE MALLORCA,EASYJET UK LTD,D,S,70,0,0,0.000000,25.714286,50.000000,11.428571,11.428571,1.428571,0.000000,0.000000,0.000000,0.000000,0.000000,11,52,50.000000,21
15/07/2022 14:18,2019,GLASGOW,SPAIN,PALMA DE MALLORCA,JET2.COM LTD,A,S,286,0,0,25.874126,40.559441,21.678322,4.545455,3.496503,2.797203,0.349650,0.349650,0.349650,0.000000,0.000000,9,262,82.061069,8
15/07/2022 14:18,2019,GLASGOW,SPAIN,PALMA DE MALLORCA,JET2.COM LTD,D,S,285,0,0,0.000000,37.192982,50.877193,6.666667,2.456140,2.105263,0.350877,0.350877,0.000000,0.000000,0.000000,8,260,83.461538,8
15/07/2022 14:18,2019,GLASGOW,SPAIN,PALMA DE MALLORCA,THOMAS COOK AIRLINES LTD,A,S,86,0,1,9.195402,37.931034,26.436782,12.643678,6.896552,4.597701,1.149425,0.000000,0.000000,0.000000,1.149425,14,107,68.224299,14
15/07/2022 14:18,2019,GLASGOW,SPAIN,PALMA DE MALLORCA,THOMAS COOK AIRLINES LTD,D,S,87,0,1,0.000000,39.772727,44.318182,1.136364,7.954545,4.545455,1.136364,0.000000,0.000000,0.000000,1.136364,11,105,81.904762,11
15/07/2022 14:18,2019,GLASGOW,SPAIN,PALMA DE MALLORCA,TUI AIRWAYS LTD,A,C,88,0,0,1.136364,11.363636,26.136364,35.227273,19.318182,5.681818,0.000000,1.136364,0.000000,0.000000,0.000000,26,89,46.067416,30
15/07/2022 14:18,2019,GLASGOW,SPAIN,PALMA DE MALLORCA,TUI AIRWAYS LTD,D,C,88,0,0,0.000000,15.909091,45.454545,11.363636,18.181818,6.818182,0.000000,2.272727,0.000000,0.000000,0.000000,24,90,36.666667,40
15/07/2022 14:18,2019,GLASGOW,SPAIN,REUS,BA CITYFLYER LTD,A,C,10,0,0,10.000000,50.000000,10.000000,0.000000,20.000000,10.000000,0.000000,0.000000,0.000000,0.000000,0.000000,14,19,73.684211,20
15/07/2022 14:18,2019,GLASGOW,SPAIN,REUS,BA CITYFLYER LTD,D,C,10,0,0,0.000000,50.000000,30.000000,10.000000,10.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,7,19,89.473684,14
15/07/2022 14:18,2019,GLASGOW,SPAIN,REUS,BRITISH AIRWAYS PLC,A,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,3,100.000000,2
15/07/2022 14:18,2019,GLASGOW,SPAIN,REUS,BRITISH AIRWAYS PLC,D,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,2,100.000000,2
15/07/2022 14:18,2019,GLASGOW,SPAIN,REUS,JET2.COM LTD,A,S,71,0,0,14.084507,42.253521,32.394366,8.450704,1.408451,1.408451,0.000000,0.000000,0.000000,0.000000,0.000000,5,67,82.089552,10
15/07/2022 14:18,2019,GLASGOW,SPAIN,REUS,JET2.COM LTD,D,S,71,0,0,0.000000,69.014085,28.169014,1.408451,0.000000,1.408451,0.000000,0.000000,0.000000,0.000000,0.000000,3,68,89.705882,6
15/07/2022 14:18,2019,GLASGOW,SPAIN,REUS,THOMAS COOK AIRLINES LTD,A,S,50,0,0,12.000000,54.000000,12.000000,14.000000,8.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,8,62,76.562500,15
15/07/2022 14:18,2019,GLASGOW,SPAIN,REUS,THOMAS COOK AIRLINES LTD,D,S,48,0,0,0.000000,31.250000,54.166667,4.166667,6.250000,2.083333,0.000000,2.083333,0.000000,0.000000,0.000000,13,62,79.365079,9
15/07/2022 14:18,2019,GLASGOW,SPAIN,REUS,TUI AIRWAYS LTD,A,C,49,0,2,15.686275,56.862745,11.764706,5.882353,1.960784,0.000000,0.000000,0.000000,3.921569,0.000000,3.921569,48,21,80.952381,12
15/07/2022 14:18,2019,GLASGOW,SPAIN,REUS,TUI AIRWAYS LTD,D,C,49,0,0,0.000000,26.530612,59.183673,10.204082,4.081633,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,7,22,77.272727,12
15/07/2022 14:18,2019,GLASGOW,SPAIN,VALENCIA,EASYJET UK LTD,A,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,1,100.000000,0
15/07/2022 14:18,2019,GLASGOW,SPAIN,VALENCIA,HIBERNIAN AIRLINES,A,C,1,0,0,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,0,0.000000,
15/07/2022 14:18,2019,GLASGOW,SPAIN,VALENCIA,HIBERNIAN AIRLINES,D,C,1,0,0,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,7,0,0.000000,
15/07/2022 14:18,2019,GLASGOW,SPAIN,VALENCIA,JET2.COM LTD,A,C,2,0,0,0.000000,50.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6,0,0.000000,
15/07/2022 14:18,2019,GLASGOW,SPAIN,VALENCIA,JET2.COM LTD,D,C,2,0,0,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,0,0.000000,
15/07/2022 14:18,2019,GLASGOW,SPAIN,VALENCIA,RYANAIR,A,S,1,0,0,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,11,85,79.069767,14
15/07/2022 14:18,2019,GLASGOW,SPAIN,VALENCIA,RYANAIR,D,S,1,0,0,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,85,89.534884,8
15/07/2022 14:18,2019,GLASGOW,SPAIN(CANARY ISLANDS),ARRECIFE,JET2.COM LTD,A,S,225,0,0,50.666667,28.444444,12.888889,4.888889,2.222222,0.444444,0.000000,0.000000,0.444444,0.000000,0.000000,7,177,90.449438,4
15/07/2022 14:18,2019,GLASGOW,SPAIN(CANARY ISLANDS),ARRECIFE,JET2.COM LTD,D,S,225,0,0,0.000000,53.777778,37.333333,4.888889,3.555556,0.000000,0.444444,0.000000,0.000000,0.000000,0.000000,5,176,87.570621,8
15/07/2022 14:18,2019,GLASGOW,SPAIN(CANARY ISLANDS),ARRECIFE,RYANAIR,A,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,69,50.724638,28
15/07/2022 14:18,2019,GLASGOW,SPAIN(CANARY ISLANDS),ARRECIFE,RYANAIR,D,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,69,42.028986,29
15/07/2022 14:18,2019,GLASGOW,SPAIN(CANARY ISLANDS),ARRECIFE,THOMAS COOK AIRLINES LTD,A,S,74,0,1,6.666667,25.333333,36.000000,14.666667,12.000000,4.000000,0.000000,0.000000,0.000000,0.000000,1.333333,15,123,51.200000,24
15/07/2022 14:18,2019,GLASGOW,SPAIN(CANARY ISLANDS),ARRECIFE,THOMAS COOK AIRLINES LTD,D,S,75,0,1,0.000000,36.842105,38.157895,17.105263,2.631579,2.631579,1.315789,0.000000,0.000000,0.000000,1.315789,12,119,70.161290,15
15/07/2022 14:18,2019,GLASGOW,SPAIN(CANARY ISLANDS),ARRECIFE,TUI AIRWAYS LTD,A,C,47,0,0,14.893617,31.914894,34.042553,6.382979,4.255319,6.382979,0.000000,2.127660,0.000000,0.000000,0.000000,16,53,68.518519,22
15/07/2022 14:18,2019,GLASGOW,SPAIN(CANARY ISLANDS),ARRECIFE,TUI AIRWAYS LTD,D,C,48,0,0,0.000000,18.750000,45.833333,18.750000,10.416667,4.166667,2.083333,0.000000,0.000000,0.000000,0.000000,18,52,80.769231,12
15/07/2022 14:18,2019,GLASGOW,SPAIN(CANARY ISLANDS),FUERTEVENTURA,JET2.COM LTD,A,S,116,0,1,50.427350,23.076923,15.384615,4.273504,2.564103,2.564103,0.854701,0.000000,0.000000,0.000000,0.854701,6,107,89.719626,5
15/07/2022 14:18,2019,GLASGOW,SPAIN(CANARY ISLANDS),FUERTEVENTURA,JET2.COM LTD,D,S,115,0,0,0.000000,35.652174,41.739130,13.913043,3.478261,3.478261,1.739130,0.000000,0.000000,0.000000,0.000000,11,107,81.308411,8
15/07/2022 14:18,2019,GLASGOW,SPAIN(CANARY ISLANDS),FUERTEVENTURA,THOMAS COOK AIRLINES LTD,A,S,54,0,0,18.518519,31.481481,31.481481,14.814815,3.703704,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,8,83,75.903614,13
15/07/2022 14:18,2019,GLASGOW,SPAIN(CANARY ISLANDS),FUERTEVENTURA,THOMAS COOK AIRLINES LTD,D,S,53,0,0,0.000000,37.735849,52.830189,3.773585,5.660377,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6,84,75.581395,16
15/07/2022 14:18,2019,GLASGOW,SPAIN(CANARY ISLANDS),LAS PALMAS,JET2.COM LTD,A,S,174,0,0,45.977011,28.735632,11.494253,8.620690,4.022989,0.000000,0.574713,0.000000,0.574713,0.000000,0.000000,11,157,84.810127,7
15/07/2022 14:18,2019,GLASGOW,SPAIN(CANARY ISLANDS),LAS PALMAS,JET2.COM LTD,D,S,174,0,0,0.574713,51.149425,38.505747,4.597701,4.022989,0.574713,0.574713,0.000000,0.000000,0.000000,0.000000,6,156,80.254777,8
15/07/2022 14:18,2019,GLASGOW,SPAIN(CANARY ISLANDS),LAS PALMAS,RYANAIR,A,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,31,38.709677,37
15/07/2022 14:18,2019,GLASGOW,SPAIN(CANARY ISLANDS),LAS PALMAS,RYANAIR,D,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,31,51.612903,31
15/07/2022 14:18,2019,GLASGOW,SPAIN(CANARY ISLANDS),LAS PALMAS,THOMAS COOK AIRLINES LTD,A,S,33,0,0,3.030303,27.272727,36.363636,6.060606,21.212121,0.000000,3.030303,3.030303,0.000000,0.000000,0.000000,24,52,50.000000,25
15/07/2022 14:18,2019,GLASGOW,SPAIN(CANARY ISLANDS),LAS PALMAS,THOMAS COOK AIRLINES LTD,D,S,31,0,0,0.000000,41.935484,22.580645,19.354839,9.677419,6.451613,0.000000,0.000000,0.000000,0.000000,0.000000,14,51,68.627451,15
15/07/2022 14:18,2019,GLASGOW,SPAIN(CANARY ISLANDS),LAS PALMAS,THOMAS COOK SCANDANAVIA,D,S,1,0,0,0.000000,0.000000,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,33,0,0.000000,
15/07/2022 14:18,2019,GLASGOW,SPAIN(CANARY ISLANDS),LAS PALMAS,TUI AIRWAYS LTD,A,C,42,0,0,16.666667,19.047619,33.333333,16.666667,9.523810,2.380952,2.380952,0.000000,0.000000,0.000000,0.000000,15,31,77.419355,8
15/07/2022 14:18,2019,GLASGOW,SPAIN(CANARY ISLANDS),LAS PALMAS,TUI AIRWAYS LTD,D,C,42,0,0,0.000000,35.714286,50.000000,9.523810,4.761905,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6,31,90.322581,4
15/07/2022 14:18,2019,GLASGOW,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),JET2.COM LTD,A,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,1,100.000000,0
15/07/2022 14:18,2019,GLASGOW,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),JET2.COM LTD,A,S,350,0,0,48.857143,30.285714,12.857143,4.000000,2.285714,1.428571,0.285714,0.000000,0.000000,0.000000,0.000000,4,275,88.000000,6
15/07/2022 14:18,2019,GLASGOW,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),JET2.COM LTD,D,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,1,100.000000,0
15/07/2022 14:18,2019,GLASGOW,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),JET2.COM LTD,D,S,349,0,0,0.000000,51.002865,38.681948,6.303725,3.438395,0.286533,0.286533,0.000000,0.000000,0.000000,0.000000,5,275,86.181818,7
15/07/2022 14:18,2019,GLASGOW,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),RYANAIR,A,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,1,100.000000,5
15/07/2022 14:18,2019,GLASGOW,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),THOMAS COOK AIRLINES LTD,A,S,153,0,0,9.150327,22.222222,32.679739,15.032680,11.764706,8.496732,0.653595,0.000000,0.000000,0.000000,0.000000,17,231,65.236052,22
15/07/2022 14:18,2019,GLASGOW,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),THOMAS COOK AIRLINES LTD,D,S,151,0,0,0.000000,26.490066,53.642384,7.947020,5.298013,4.635762,1.986755,0.000000,0.000000,0.000000,0.000000,14,230,74.891775,16
15/07/2022 14:18,2019,GLASGOW,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),TUI AIRWAYS LTD,A,C,99,0,0,6.060606,26.262626,38.383838,15.151515,8.080808,4.040404,1.010101,0.000000,1.010101,0.000000,0.000000,26,75,46.666667,27
15/07/2022 14:18,2019,GLASGOW,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),TUI AIRWAYS LTD,D,C,100,0,0,0.000000,23.000000,54.000000,15.000000,6.000000,1.000000,0.000000,1.000000,0.000000,0.000000,0.000000,13,75,65.333333,23
15/07/2022 14:18,2019,GLASGOW,SWEDEN,PAJALA YLLAS,ENTER AIR,A,C,1,0,0,0.000000,0.000000,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,48,1,100.000000,0
15/07/2022 14:18,2019,GLASGOW,SWEDEN,PAJALA YLLAS,ENTER AIR,D,C,1,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,73,1,0.000000,22
15/07/2022 14:18,2019,GLASGOW,SWEDEN,STOCKHOLM (ARLANDA),2 EXCEL AVIATION LTD T/A THE BLADES BROADSWORD SCIMITAR SABRE AND T2,A,C,1,0,0,0.000000,0.000000,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,48,0,0.000000,
15/07/2022 14:18,2019,GLASGOW,SWEDEN,STOCKHOLM (ARLANDA),2 EXCEL AVIATION LTD T/A THE BLADES BROADSWORD SCIMITAR SABRE AND T2,D,C,1,0,0,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,0,0.000000,
15/07/2022 14:18,2019,GLASGOW,SWEDEN,STOCKHOLM (ARLANDA),ENTER AIR,A,C,1,0,0,0.000000,0.000000,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,39,0,0.000000,
15/07/2022 14:18,2019,GLASGOW,SWEDEN,STOCKHOLM (ARLANDA),ENTER AIR,D,C,1,0,0,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,0,0.000000,
15/07/2022 14:18,2019,GLASGOW,SWITZERLAND,BALE MULHOUSE,TITAN AIRWAYS LTD,A,C,1,0,0,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,0,0.000000,
15/07/2022 14:18,2019,GLASGOW,SWITZERLAND,BALE MULHOUSE,TITAN AIRWAYS LTD,D,C,1,0,0,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6,0,0.000000,
15/07/2022 14:18,2019,GLASGOW,SWITZERLAND,BERNE,HELVETIC AIRWAYS,A,C,2,0,0,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,0,0.000000,
15/07/2022 14:18,2019,GLASGOW,SWITZERLAND,BERNE,HELVETIC AIRWAYS,D,C,2,0,0,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4,0,0.000000,
15/07/2022 14:18,2019,GLASGOW,SWITZERLAND,GENEVA,EASYJET AIRLINE COMPANY LTD,A,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,38,73.684211,15
15/07/2022 14:18,2019,GLASGOW,SWITZERLAND,GENEVA,EASYJET AIRLINE COMPANY LTD,D,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,38,78.947368,15
15/07/2022 14:18,2019,GLASGOW,SWITZERLAND,GENEVA,EASYJET SWITZERLAND,A,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,5,80.000000,6
15/07/2022 14:18,2019,GLASGOW,SWITZERLAND,GENEVA,EASYJET SWITZERLAND,D,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,6,83.333333,7
15/07/2022 14:18,2019,GLASGOW,SWITZERLAND,GENEVA,EASYJET UK LTD,A,S,60,0,0,23.333333,40.000000,23.333333,1.666667,5.000000,6.666667,0.000000,0.000000,0.000000,0.000000,0.000000,9,8,50.000000,16
15/07/2022 14:18,2019,GLASGOW,SWITZERLAND,GENEVA,EASYJET UK LTD,D,S,59,0,0,0.000000,54.237288,30.508475,5.084746,1.694915,8.474576,0.000000,0.000000,0.000000,0.000000,0.000000,11,8,62.500000,14
15/07/2022 14:18,2019,GLASGOW,SWITZERLAND,ZURICH,JOTA AVIATION LTD,A,C,1,0,0,0.000000,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,19,0,0.000000,
15/07/2022 14:18,2019,GLASGOW,TURKEY,ANTALYA,JET2.COM LTD,A,S,122,0,0,11.475410,28.688525,29.508197,17.213115,9.836066,2.459016,0.000000,0.000000,0.819672,0.000000,0.000000,20,66,75.757576,11
15/07/2022 14:18,2019,GLASGOW,TURKEY,ANTALYA,JET2.COM LTD,D,S,122,0,0,0.000000,32.786885,51.639344,13.114754,0.819672,1.639344,0.000000,0.000000,0.000000,0.000000,0.000000,8,66,84.848485,9
15/07/2022 14:18,2019,GLASGOW,TURKEY,ANTALYA,ROSSIYA AIRLINES,A,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,1,100.000000,0
15/07/2022 14:18,2019,GLASGOW,TURKEY,ANTALYA,THOMAS COOK AIRLINES LTD,A,S,123,0,0,5.691057,29.268293,30.081301,19.512195,7.317073,4.878049,1.626016,0.000000,1.626016,0.000000,0.000000,41,148,50.335570,25
15/07/2022 14:18,2019,GLASGOW,TURKEY,ANTALYA,THOMAS COOK AIRLINES LTD,D,S,121,0,0,0.000000,18.181818,52.892562,10.743802,11.570248,4.958678,0.826446,0.826446,0.000000,0.000000,0.000000,17,147,63.945578,23
15/07/2022 14:18,2019,GLASGOW,TURKEY,ANTALYA,TUI AIRWAYS LTD,A,C,25,0,0,0.000000,0.000000,8.000000,16.000000,32.000000,32.000000,12.000000,0.000000,0.000000,0.000000,0.000000,56,0,0.000000,
15/07/2022 14:18,2019,GLASGOW,TURKEY,ANTALYA,TUI AIRWAYS LTD,D,C,25,0,0,0.000000,4.000000,32.000000,36.000000,16.000000,12.000000,0.000000,0.000000,0.000000,0.000000,0.000000,29,0,0.000000,
15/07/2022 14:18,2019,GLASGOW,TURKEY,BODRUM (MILAS),JET2.COM LTD,A,S,27,0,0,3.703704,3.703704,37.037037,25.925926,22.222222,7.407407,0.000000,0.000000,0.000000,0.000000,0.000000,24,26,69.230769,19
15/07/2022 14:18,2019,GLASGOW,TURKEY,BODRUM (MILAS),JET2.COM LTD,D,S,27,0,0,0.000000,7.407407,44.444444,33.333333,11.111111,3.703704,0.000000,0.000000,0.000000,0.000000,0.000000,17,26,73.076923,18
