﻿run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,scheduled_charter,number_flights_matched,actual_flights_unmatched,number_flights_cancelled,flights_more_than_15_minutes_early_percent,flights_15_minutes_early_to_1_minute_early_percent,flights_0_to_15_minutes_late_percent,flights_between_16_and_30_minutes_late_percent,flights_between_31_and_60_minutes_late_percent,flights_between_61_and_120_minutes_late_percent,flights_between_121_and_180_minutes_late_percent,flights_between_181_and_360_minutes_late_percent,flights_more_than_360_minutes_late_percent,flights_unmatched_percent,flights_cancelled_percent,average_delay_mins,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
30/06/2022 17:57,201901,GATWICK,USA,FORT LAUDERDALE,NORWEGIAN AIR SHUTTLE,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,36,75.000000,16.305556
30/06/2022 17:57,201901,GATWICK,USA,FORT LAUDERDALE,NORWEGIAN AIR UK LTD,S,62,0,0,12.903226,12.903226,32.258065,11.290323,17.741935,9.677419,3.225806,0.000000,0.000000,0.000000,0.000000,23.677419,0,0.000000,0.000000
30/06/2022 17:57,201901,GATWICK,USA,LAS VEGAS,BRITISH AIRWAYS PLC,S,27,0,0,7.407407,25.925926,22.222222,14.814815,14.814815,11.111111,3.703704,0.000000,0.000000,0.000000,0.000000,26.148148,0,0.000000,0.000000
30/06/2022 17:57,201901,GATWICK,USA,LAS VEGAS,NORWEGIAN AIR SHUTTLE,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,18,66.666667,15.388889
30/06/2022 17:57,201901,GATWICK,USA,LAS VEGAS,NORWEGIAN AIR UK LTD,S,34,0,0,23.529412,23.529412,32.352941,8.823529,11.764706,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,8.147059,0,0.000000,0.000000
30/06/2022 17:57,201901,GATWICK,USA,LAS VEGAS,VIRGIN ATLANTIC AIRWAYS LTD,S,35,0,0,17.142857,17.142857,40.000000,20.000000,2.857143,2.857143,0.000000,0.000000,0.000000,0.000000,0.000000,10.285714,39,89.743590,4.871795
30/06/2022 17:57,201901,GATWICK,USA,LOS ANGELES INTERNATIONAL,NORWEGIAN AIR SHUTTLE,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,60,61.666667,34.516667
30/06/2022 17:57,201901,GATWICK,USA,LOS ANGELES INTERNATIONAL,NORWEGIAN AIR UK LTD,S,62,0,0,20.967742,27.419355,32.258065,11.290323,4.838710,3.225806,0.000000,0.000000,0.000000,0.000000,0.000000,9.225806,0,0.000000,0.000000
30/06/2022 17:57,201901,GATWICK,USA,MINNEAPOLIS-ST PAUL,NORWEGIAN AIR SHUTTLE,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,0.000000,192.000000
30/06/2022 17:57,201901,GATWICK,USA,NEW YORK (JF KENNEDY),BRITISH AIRWAYS PLC,S,37,0,2,7.692308,48.717949,25.641026,2.564103,10.256410,0.000000,0.000000,0.000000,0.000000,0.000000,5.128205,6.351351,56,61.290323,34.500000
30/06/2022 17:57,201901,GATWICK,USA,NEW YORK (JF KENNEDY),NORWEGIAN AIR SHUTTLE,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,115,59.836066,37.547826
30/06/2022 17:57,201901,GATWICK,USA,NEW YORK (JF KENNEDY),NORWEGIAN AIR UK LTD,S,160,0,0,7.500000,31.250000,32.500000,15.625000,9.375000,3.750000,0.000000,0.000000,0.000000,0.000000,0.000000,12.450000,0,0.000000,0.000000
30/06/2022 17:57,201901,GATWICK,USA,NEWBURGH/USA,NORWEGIAN AIR SHUTTLE,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,0.000000,160.000000
30/06/2022 17:57,201901,GATWICK,USA,OAKLAND,BRITISH AIRWAYS PLC,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,22,78.260870,7.590909
30/06/2022 17:57,201901,GATWICK,USA,OAKLAND,NORWEGIAN AIR SHUTTLE,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,35,74.285714,18.600000
30/06/2022 17:57,201901,GATWICK,USA,OAKLAND,NORWEGIAN AIR UK LTD,S,27,0,0,7.407407,33.333333,33.333333,18.518519,3.703704,3.703704,0.000000,0.000000,0.000000,0.000000,0.000000,9.740741,0,0.000000,0.000000
30/06/2022 17:57,201901,GATWICK,USA,ORLANDO,BRITISH AIRWAYS PLC,S,62,0,0,8.064516,29.032258,30.645161,16.129032,6.451613,3.225806,6.451613,0.000000,0.000000,0.000000,0.000000,20.161290,60,80.327869,11.000000
30/06/2022 17:57,201901,GATWICK,USA,ORLANDO,NORWEGIAN AIR SHUTTLE,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,18,44.444444,20.222222
30/06/2022 17:57,201901,GATWICK,USA,ORLANDO,NORWEGIAN AIR UK LTD,S,45,0,0,11.111111,42.222222,33.333333,8.888889,4.444444,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.844444,0,0.000000,0.000000
30/06/2022 17:57,201901,GATWICK,USA,ORLANDO,VIRGIN ATLANTIC AIRWAYS LTD,S,68,0,0,14.705882,25.000000,30.882353,19.117647,8.823529,0.000000,0.000000,1.470588,0.000000,0.000000,0.000000,13.470588,67,80.597015,9.462687
30/06/2022 17:57,201901,GATWICK,USA,SEATTLE (TACOMA),NORWEGIAN AIR SHUTTLE,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,36,80.555556,17.361111
30/06/2022 17:57,201901,GATWICK,USA,TAMPA,BRITISH AIRWAYS PLC,S,52,0,0,11.538462,48.076923,21.153846,11.538462,7.692308,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,7.384615,49,77.551020,9.346939
30/06/2022 17:57,201901,GATWICK,USA,TAMPA,NORWEGIAN AIR UK LTD,S,18,0,0,0.000000,33.333333,33.333333,16.666667,16.666667,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,11.722222,0,0.000000,0.000000
30/06/2022 17:57,201901,GATWICK,GAMBIA,BANJUL,THOMAS COOK AIRLINES LTD,S,36,0,0,0.000000,5.555556,52.777778,11.111111,8.333333,13.888889,5.555556,0.000000,2.777778,0.000000,0.000000,41.055556,36,66.666667,18.500000
30/06/2022 17:57,201901,GATWICK,GAMBIA,BANJUL,TITAN AIRWAYS LTD,C,19,0,0,15.789474,47.368421,21.052632,5.263158,10.526316,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,7.631579,18,72.222222,15.777778
30/06/2022 17:57,201901,GATWICK,GHANA,ACCRA,TITAN AIRWAYS LTD,C,1,0,0,0.000000,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,17.000000,0,0.000000,0.000000
30/06/2022 17:57,201901,GATWICK,NIGERIA,LAGOS,MED-VIEW AIRLINE,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,30,25.000000,47.433333
30/06/2022 17:57,201901,GATWICK,AUSTRIA,INNSBRUCK,AUSTRIAN AIRLINES,C,1,0,0,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,7.000000,8,75.000000,25.750000
30/06/2022 17:57,201901,GATWICK,AUSTRIA,INNSBRUCK,AUSTRIAN AIRLINES,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4,100.000000,4.750000
30/06/2022 17:57,201901,GATWICK,AUSTRIA,INNSBRUCK,BRITISH AIRWAYS PLC,S,40,0,1,4.878049,24.390244,51.219512,9.756098,2.439024,2.439024,2.439024,0.000000,0.000000,0.000000,2.439024,12.875000,43,88.372093,5.279070
30/06/2022 17:57,201901,GATWICK,AUSTRIA,INNSBRUCK,EASYJET AIRLINE COMPANY LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,147,85.135135,13.843537
30/06/2022 17:57,201901,GATWICK,AUSTRIA,INNSBRUCK,EASYJET UK LTD,S,145,0,2,7.482993,40.816327,23.809524,10.884354,7.482993,5.442177,0.680272,2.040816,0.000000,0.000000,1.360544,17.124138,0,0.000000,0.000000
30/06/2022 17:57,201901,GATWICK,AUSTRIA,INNSBRUCK,THOMAS COOK AIRLINES LTD,C,11,0,0,9.090909,9.090909,45.454545,18.181818,9.090909,9.090909,0.000000,0.000000,0.000000,0.000000,0.000000,18.909091,0,0.000000,0.000000
30/06/2022 17:57,201901,GATWICK,AUSTRIA,INNSBRUCK,THOMAS COOK AIRLINES LTD,S,20,0,1,4.761905,4.761905,38.095238,14.285714,23.809524,4.761905,0.000000,0.000000,4.761905,0.000000,4.761905,44.000000,34,64.705882,38.500000
30/06/2022 17:57,201901,GATWICK,AUSTRIA,INNSBRUCK,TUI AIRWAYS LTD,C,14,0,1,0.000000,26.666667,20.000000,20.000000,6.666667,6.666667,6.666667,0.000000,6.666667,0.000000,6.666667,55.857143,16,68.750000,36.500000
30/06/2022 17:57,201901,GATWICK,AUSTRIA,KLAGENFURT,EASYJET AIRLINE COMPANY LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,8,87.500000,2.750000
30/06/2022 17:57,201901,GATWICK,AUSTRIA,KLAGENFURT,EASYJET UK LTD,S,18,0,0,22.222222,55.555556,16.666667,0.000000,5.555556,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.555556,0,0.000000,0.000000
30/06/2022 17:57,201901,GATWICK,AUSTRIA,LINZ,TUI AIRWAYS LTD,C,3,0,0,0.000000,33.333333,0.000000,0.000000,0.000000,33.333333,0.000000,33.333333,0.000000,0.000000,0.000000,98.333333,0,0.000000,0.000000
30/06/2022 17:57,201901,GATWICK,AUSTRIA,SALZBURG,BRITISH AIRWAYS PLC,C,8,0,0,0.000000,50.000000,37.500000,12.500000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.125000,8,100.000000,0.000000
30/06/2022 17:57,201901,GATWICK,AUSTRIA,SALZBURG,BRITISH AIRWAYS PLC,S,80,0,0,7.500000,47.500000,28.750000,6.250000,5.000000,3.750000,0.000000,1.250000,0.000000,0.000000,0.000000,10.537500,86,96.511628,1.709302
30/06/2022 17:57,201901,GATWICK,AUSTRIA,SALZBURG,EASYJET AIRLINE COMPANY LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,44,95.454545,3.000000
30/06/2022 17:57,201901,GATWICK,AUSTRIA,SALZBURG,EASYJET UK LTD,S,36,0,0,5.555556,44.444444,33.333333,2.777778,2.777778,11.111111,0.000000,0.000000,0.000000,0.000000,0.000000,12.555556,0,0.000000,0.000000
30/06/2022 17:57,201901,GATWICK,AUSTRIA,SALZBURG,NORWEGIAN AIR INTERNATIONAL,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,8,75.000000,10.125000
30/06/2022 17:57,201901,GATWICK,AUSTRIA,SALZBURG,TUI AIRWAYS LTD,C,16,0,0,0.000000,31.250000,31.250000,12.500000,12.500000,0.000000,0.000000,12.500000,0.000000,0.000000,0.000000,36.750000,16,93.750000,3.312500
30/06/2022 17:57,201901,GATWICK,AUSTRIA,VIENNA,ANISEC LUFTFAHT T/AS LEVEL,S,58,0,0,5.172414,44.827586,39.655172,3.448276,3.448276,3.448276,0.000000,0.000000,0.000000,0.000000,0.000000,7.000000,0,0.000000,0.000000
30/06/2022 17:57,201901,GATWICK,AUSTRIA,VIENNA,BRITISH AIRWAYS PLC,S,6,0,0,0.000000,16.666667,33.333333,16.666667,33.333333,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,20.000000,38,86.842105,5.736842
30/06/2022 17:57,201901,GATWICK,AUSTRIA,VIENNA,EASYJET AIRLINE COMPANY LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,76,88.157895,5.644737
30/06/2022 17:57,201901,GATWICK,AUSTRIA,VIENNA,EASYJET UK LTD,S,74,0,0,0.000000,35.135135,35.135135,16.216216,12.162162,1.351351,0.000000,0.000000,0.000000,0.000000,0.000000,11.837838,0,0.000000,0.000000
30/06/2022 17:57,201901,GATWICK,BELGIUM,BRUSSELS,LUXAVIATION,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,100.000000,2.000000
30/06/2022 17:57,201901,GATWICK,BELGIUM,BRUSSELS,WOW AIR,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,0.000000,160.000000
30/06/2022 17:57,201901,GATWICK,CROATIA,DUBROVNIK,BRITISH AIRWAYS PLC,S,6,0,0,16.666667,33.333333,16.666667,0.000000,16.666667,16.666667,0.000000,0.000000,0.000000,0.000000,0.000000,19.500000,6,100.000000,0.000000
30/06/2022 17:57,201901,GATWICK,CYPRUS,LARNACA,COBALT,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,54,79.629630,8.962963
30/06/2022 17:57,201901,GATWICK,CYPRUS,LARNACA,EASYJET AIRLINE COMPANY LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,40,67.500000,16.700000
30/06/2022 17:57,201901,GATWICK,CYPRUS,LARNACA,EASYJET UK LTD,S,38,0,0,5.263158,23.684211,47.368421,10.526316,7.894737,5.263158,0.000000,0.000000,0.000000,0.000000,0.000000,13.500000,0,0.000000,0.000000
30/06/2022 17:57,201901,GATWICK,CYPRUS,PAPHOS,BRITISH AIRWAYS PLC,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,10,80.000000,13.900000
30/06/2022 17:57,201901,GATWICK,CYPRUS,PAPHOS,EASYJET AIRLINE COMPANY LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,36,94.444444,3.305556
30/06/2022 17:57,201901,GATWICK,CYPRUS,PAPHOS,EASYJET UK LTD,S,34,0,0,11.764706,38.235294,41.176471,2.941176,0.000000,2.941176,0.000000,2.941176,0.000000,0.000000,0.000000,12.794118,0,0.000000,0.000000
30/06/2022 17:57,201901,GATWICK,CYPRUS,PAPHOS,TUI AIRWAYS LTD,C,18,0,0,22.222222,27.777778,38.888889,0.000000,5.555556,5.555556,0.000000,0.000000,0.000000,0.000000,0.000000,8.888889,19,89.473684,4.578947
30/06/2022 17:57,201901,GATWICK,DENMARK,AALBORG,NORWEGIAN AIR INTERNATIONAL,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,26,92.307692,3.961538
30/06/2022 17:57,201901,GATWICK,DENMARK,AARHUS (TIRSTRUP),EASYJET UK LTD,S,16,0,0,25.000000,50.000000,25.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.250000,0,0.000000,0.000000
30/06/2022 17:57,201901,GATWICK,DENMARK,COPENHAGEN,EASYJET AIRLINE COMPANY LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,161,90.062112,5.217391
30/06/2022 17:57,201901,GATWICK,DENMARK,COPENHAGEN,EASYJET UK LTD,S,146,0,0,16.438356,41.780822,32.876712,4.794521,2.054795,2.054795,0.000000,0.000000,0.000000,0.000000,0.000000,4.890411,0,0.000000,0.000000
30/06/2022 17:57,201901,GATWICK,DENMARK,COPENHAGEN,NORWEGIAN AIR INTERNATIONAL,S,308,0,1,7.443366,50.485437,21.359223,10.032362,7.766990,2.265372,0.323625,0.000000,0.000000,0.000000,0.323625,9.207792,329,82.370821,9.592705
30/06/2022 17:57,201901,GATWICK,FINLAND,ENONTEKIO,ENTER AIR,C,5,0,0,0.000000,0.000000,80.000000,20.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,8.800000,6,66.666667,13.500000
30/06/2022 17:57,201901,GATWICK,FINLAND,HELSINKI,NORWEGIAN AIR INTERNATIONAL,S,124,0,0,5.645161,39.516129,30.645161,11.290323,8.064516,3.225806,1.612903,0.000000,0.000000,0.000000,0.000000,12.975806,114,54.385965,25.701754
30/06/2022 17:57,201901,GATWICK,FINLAND,IVALO,EASYJET AIRLINE COMPANY LTD,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,100.000000,5.000000
30/06/2022 17:57,201901,GATWICK,FINLAND,IVALO,EASYJET UK LTD,C,1,0,0,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,0.000000,0.000000
30/06/2022 17:57,201901,GATWICK,FINLAND,IVALO,FINNAIR,S,18,0,0,5.555556,22.222222,50.000000,11.111111,11.111111,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,10.944444,16,62.500000,111.187500
30/06/2022 17:57,201901,GATWICK,FINLAND,KITTILA,EASYJET AIRLINE COMPANY LTD,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,8,37.500000,35.500000
30/06/2022 17:57,201901,GATWICK,FINLAND,KITTILA,EASYJET UK LTD,C,7,0,0,14.285714,14.285714,57.142857,0.000000,0.000000,14.285714,0.000000,0.000000,0.000000,0.000000,0.000000,13.571429,0,0.000000,0.000000
30/06/2022 17:57,201901,GATWICK,FINLAND,KITTILA,EASYJET UK LTD,S,1,0,0,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,0.000000,0.000000
30/06/2022 17:57,201901,GATWICK,FINLAND,KITTILA,FINNAIR,S,8,0,0,25.000000,50.000000,25.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.375000,10,80.000000,15.400000
30/06/2022 17:57,201901,GATWICK,FINLAND,KITTILA,TUI AIRWAYS LTD,C,9,0,0,22.222222,11.111111,22.222222,33.333333,11.111111,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,11.888889,9,77.777778,12.111111
30/06/2022 17:57,201901,GATWICK,FINLAND,KUUSAMO,TUI AIRWAYS LTD,C,8,0,0,12.500000,62.500000,25.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.625000,9,88.888889,12.666667
30/06/2022 17:57,201901,GATWICK,FINLAND,ROVANIEMI,BRITISH AIRWAYS PLC,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,0.000000,22.000000
30/06/2022 17:57,201901,GATWICK,FINLAND,ROVANIEMI,EASYJET UK LTD,S,17,0,3,15.000000,45.000000,10.000000,5.000000,0.000000,5.000000,0.000000,0.000000,5.000000,0.000000,15.000000,36.941176,0,0.000000,0.000000
30/06/2022 17:57,201901,GATWICK,FINLAND,ROVANIEMI,NORWEGIAN AIR INTERNATIONAL,S,26,0,0,30.769231,46.153846,19.230769,0.000000,3.846154,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.807692,28,100.000000,0.500000
30/06/2022 17:57,201901,GATWICK,FINLAND,ROVANIEMI,THOMAS COOK AIRLINES LTD,C,1,0,0,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,0.000000,0.000000
30/06/2022 17:57,201901,GATWICK,FRANCE,BORDEAUX,BRITISH AIRWAYS PLC,S,58,0,0,18.965517,55.172414,20.689655,5.172414,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.068966,68,95.588235,2.514706
30/06/2022 17:57,201901,GATWICK,FRANCE,BORDEAUX,EASYJET AIRLINE COMPANY LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,52,94.230769,2.980769
30/06/2022 17:57,201901,GATWICK,FRANCE,BORDEAUX,EASYJET UK LTD,S,50,0,0,6.000000,48.000000,32.000000,6.000000,0.000000,8.000000,0.000000,0.000000,0.000000,0.000000,0.000000,9.740000,0,0.000000,0.000000
30/06/2022 17:57,201901,GATWICK,FRANCE,CHAMBERY,BRITISH AIRWAYS PLC,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,100.000000,9.000000
30/06/2022 17:57,201901,GATWICK,FRANCE,CHAMBERY,TITAN AIRWAYS LTD,C,30,0,0,10.000000,23.333333,46.666667,6.666667,6.666667,6.666667,0.000000,0.000000,0.000000,0.000000,0.000000,13.600000,26,80.769231,13.192308
30/06/2022 17:57,201901,GATWICK,FRANCE,CHAMBERY,TUI AIRWAYS LTD,C,39,0,0,2.564103,41.025641,25.641026,7.692308,12.820513,5.128205,2.564103,2.564103,0.000000,0.000000,0.000000,22.487179,40,75.000000,20.550000
30/06/2022 17:57,201901,GATWICK,FRANCE,GRENOBLE,AER LINGUS,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,10,50.000000,39.000000
30/06/2022 17:57,201901,GATWICK,FRANCE,GRENOBLE,BRITISH AIRWAYS PLC,C,48,0,0,14.583333,43.750000,27.083333,8.333333,2.083333,2.083333,0.000000,2.083333,0.000000,0.000000,0.000000,10.333333,31,87.096774,49.774194
30/06/2022 17:57,201901,GATWICK,FRANCE,GRENOBLE,BRITISH AIRWAYS PLC,S,24,0,0,4.166667,50.000000,29.166667,8.333333,4.166667,4.166667,0.000000,0.000000,0.000000,0.000000,0.000000,9.208333,16,88.235294,2.687500
30/06/2022 17:57,201901,GATWICK,FRANCE,GRENOBLE,CHAIR AIRLINES,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,100.000000,0.000000
30/06/2022 17:57,201901,GATWICK,FRANCE,GRENOBLE,EASYJET AIRLINE COMPANY LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,38,89.473684,6.763158
30/06/2022 17:57,201901,GATWICK,FRANCE,GRENOBLE,EASYJET UK LTD,S,34,0,0,20.588235,35.294118,26.470588,5.882353,2.941176,2.941176,2.941176,0.000000,2.941176,0.000000,0.000000,23.588235,0,0.000000,0.000000
30/06/2022 17:57,201901,GATWICK,FRANCE,GRENOBLE,GERMANIA FLUGGESELLSCHAFT,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,16,62.500000,33.562500
30/06/2022 17:57,201901,GATWICK,FRANCE,GRENOBLE,NORWEGIAN AIR INTERNATIONAL,C,16,0,0,12.500000,25.000000,25.000000,12.500000,12.500000,12.500000,0.000000,0.000000,0.000000,0.000000,0.000000,22.062500,42,76.190476,13.357143
30/06/2022 17:57,201901,GATWICK,FRANCE,GRENOBLE,THOMAS COOK AIRLINES LTD,C,10,0,0,10.000000,20.000000,20.000000,40.000000,0.000000,0.000000,10.000000,0.000000,0.000000,0.000000,0.000000,29.500000,15,66.666667,28.666667
30/06/2022 17:57,201901,GATWICK,FRANCE,GRENOBLE,THOMAS COOK AIRLINES LTD,S,11,0,0,0.000000,18.181818,54.545455,9.090909,18.181818,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,14.545455,8,62.500000,31.500000
30/06/2022 17:57,201901,GATWICK,FRANCE,GRENOBLE,TITAN AIRWAYS LTD,C,16,0,0,12.500000,56.250000,12.500000,0.000000,6.250000,6.250000,6.250000,0.000000,0.000000,0.000000,0.000000,17.625000,8,62.500000,22.250000
30/06/2022 17:57,201901,GATWICK,FRANCE,GRENOBLE,TUI AIRWAYS LTD,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,10,70.000000,13.700000
30/06/2022 17:57,201901,GATWICK,FRANCE,LYON,AER LINGUS,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,16,87.500000,8.312500
30/06/2022 17:57,201901,GATWICK,FRANCE,LYON,BRITISH AIRWAYS PLC,C,8,0,0,0.000000,50.000000,25.000000,12.500000,12.500000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,8.750000,0,0.000000,0.000000
30/06/2022 17:57,201901,GATWICK,FRANCE,LYON,BRITISH AIRWAYS PLC,S,16,0,0,18.750000,56.250000,25.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0,0.000000,0.000000
30/06/2022 17:57,201901,GATWICK,FRANCE,LYON,EASYJET AIRLINE COMPANY LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,128,75.000000,12.468750
30/06/2022 17:57,201901,GATWICK,FRANCE,LYON,EASYJET UK LTD,S,126,0,0,9.523810,44.444444,29.365079,6.349206,4.761905,3.174603,0.000000,2.380952,0.000000,0.000000,0.000000,13.119048,0,0.000000,0.000000
30/06/2022 17:57,201901,GATWICK,FRANCE,LYON,NORWEGIAN AIR INTERNATIONAL,C,8,0,0,0.000000,62.500000,25.000000,0.000000,0.000000,12.500000,0.000000,0.000000,0.000000,0.000000,0.000000,9.125000,8,87.500000,7.500000
30/06/2022 17:57,201901,GATWICK,FRANCE,LYON,TUI AIRWAYS LTD,C,8,0,0,25.000000,37.500000,37.500000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.750000,2,0.000000,191.500000
30/06/2022 17:57,201901,GATWICK,FRANCE,MARSEILLE,EASYJET AIRLINE COMPANY LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,50,80.000000,7.680000
30/06/2022 17:57,201901,GATWICK,FRANCE,MARSEILLE,EASYJET UK LTD,S,46,0,0,4.347826,39.130435,30.434783,15.217391,6.521739,4.347826,0.000000,0.000000,0.000000,0.000000,0.000000,10.978261,0,0.000000,0.000000
