﻿run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,arrival_departure,scheduled_charter,number_flights_matched,actual_flights_unmatched,number_flights_cancelled,flights_more_than_15_minutes_early_percent,flights_15_minutes_early_to_1_minute_early_percent,flights_0_to_15_minutes_late_percent,flights_between_16_and_30_minutes_late_percent,flights_between_31_and_60_minutes_late_percent,flights_between_61_and_120_minutes_late_percent,flights_between_121_and_180_minutes_late_percent,flights_between_181_and_360_minutes_late_percent,flights_more_than_360_minutes_late_percent,flights_unmatched_percent,flights_cancelled_percent,average_delay_mins,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
23/09/2020 11:02,201904,HEATHROW,REPUBLIC OF SOUTH AFRICA,JOHANNESBURG,BRITISH AIRWAYS PLC,A,S,77,0,0,15.584416,40.259740,29.870130,7.792208,3.896104,1.298701,1.298701,0.000000,0.000000,0.000000,0.000000,9,60,88.333333,12
23/09/2020 11:02,201904,HEATHROW,REPUBLIC OF SOUTH AFRICA,JOHANNESBURG,BRITISH AIRWAYS PLC,D,S,77,0,0,0.000000,27.272727,53.246753,7.792208,6.493506,2.597403,0.000000,2.597403,0.000000,0.000000,0.000000,14,60,78.333333,41
23/09/2020 11:02,201904,HEATHROW,REPUBLIC OF SOUTH AFRICA,JOHANNESBURG,SOUTH AFRICAN AIRWAYS,A,S,30,0,0,0.000000,3.333333,36.666667,53.333333,3.333333,3.333333,0.000000,0.000000,0.000000,0.000000,0.000000,18,49,79.591837,9
23/09/2020 11:02,201904,HEATHROW,REPUBLIC OF SOUTH AFRICA,JOHANNESBURG,SOUTH AFRICAN AIRWAYS,D,S,30,0,0,0.000000,53.333333,43.333333,3.333333,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2,48,93.750000,30
23/09/2020 11:02,201904,HEATHROW,REPUBLIC OF SOUTH AFRICA,JOHANNESBURG,VIRGIN ATLANTIC AIRWAYS LTD,A,S,59,0,1,16.666667,33.333333,38.333333,3.333333,3.333333,3.333333,0.000000,0.000000,0.000000,0.000000,1.666667,7,30,100.000000,2
23/09/2020 11:02,201904,HEATHROW,REPUBLIC OF SOUTH AFRICA,JOHANNESBURG,VIRGIN ATLANTIC AIRWAYS LTD,D,S,59,0,0,0.000000,71.186441,18.644068,3.389831,6.779661,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4,30,93.333333,2
23/09/2020 11:02,201904,HEATHROW,UNITED KINGDOM,ABERDEEN,BRITISH AIRWAYS PLC,A,S,176,0,0,26.136364,48.863636,17.613636,4.545455,1.704545,1.136364,0.000000,0.000000,0.000000,0.000000,0.000000,4,198,77.386935,10
23/09/2020 11:02,201904,HEATHROW,UNITED KINGDOM,ABERDEEN,BRITISH AIRWAYS PLC,D,S,176,0,0,0.000000,50.000000,39.772727,8.522727,1.704545,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5,199,83.417085,8
23/09/2020 11:02,201904,HEATHROW,UNITED KINGDOM,ABERDEEN,FLYBE LTD,A,S,82,0,0,9.756098,43.902439,32.926829,7.317073,3.658537,2.439024,0.000000,0.000000,0.000000,0.000000,0.000000,7,81,69.512195,12
23/09/2020 11:02,201904,HEATHROW,UNITED KINGDOM,ABERDEEN,FLYBE LTD,D,S,82,0,0,0.000000,43.902439,41.463415,7.317073,3.658537,3.658537,0.000000,0.000000,0.000000,0.000000,0.000000,8,81,87.804878,6
23/09/2020 11:02,201904,HEATHROW,UNITED KINGDOM,BELFAST CITY (GEORGE BEST),AER LINGUS,A,S,90,0,0,28.888889,40.000000,16.666667,12.222222,1.111111,1.111111,0.000000,0.000000,0.000000,0.000000,0.000000,5,88,77.777778,7
23/09/2020 11:02,201904,HEATHROW,UNITED KINGDOM,BELFAST CITY (GEORGE BEST),AER LINGUS,D,S,90,0,0,2.222222,55.555556,26.666667,12.222222,3.333333,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6,88,81.111111,6
23/09/2020 11:02,201904,HEATHROW,UNITED KINGDOM,BELFAST CITY (GEORGE BEST),BRITISH AIRWAYS PLC,A,S,153,0,1,25.974026,50.000000,18.181818,1.948052,1.948052,1.298701,0.000000,0.000000,0.000000,0.000000,0.649351,3,132,84.848485,8
23/09/2020 11:02,201904,HEATHROW,UNITED KINGDOM,BELFAST CITY (GEORGE BEST),BRITISH AIRWAYS PLC,D,S,154,0,0,0.000000,59.090909,35.714286,1.298701,3.246753,0.649351,0.000000,0.000000,0.000000,0.000000,0.000000,4,132,84.848485,7
23/09/2020 11:02,201904,HEATHROW,UNITED KINGDOM,EDINBURGH,BRITISH AIRWAYS PLC,A,S,339,0,0,27.728614,47.787611,16.519174,5.309735,1.179941,1.179941,0.294985,0.000000,0.000000,0.000000,0.000000,4,299,72.909699,11
23/09/2020 11:02,201904,HEATHROW,UNITED KINGDOM,EDINBURGH,BRITISH AIRWAYS PLC,D,S,339,0,0,0.000000,45.722714,43.657817,5.309735,3.834808,0.884956,0.294985,0.294985,0.000000,0.000000,0.000000,7,299,83.277592,8
23/09/2020 11:02,201904,HEATHROW,UNITED KINGDOM,EDINBURGH,FLYBE LTD,A,S,155,0,0,8.387097,49.677419,29.677419,3.870968,3.225806,5.161290,0.000000,0.000000,0.000000,0.000000,0.000000,9,116,68.103448,13
23/09/2020 11:02,201904,HEATHROW,UNITED KINGDOM,EDINBURGH,FLYBE LTD,D,S,154,0,1,0.000000,45.161290,44.516129,2.580645,1.935484,5.161290,0.000000,0.000000,0.000000,0.000000,0.645161,7,115,83.620690,7
23/09/2020 11:02,201904,HEATHROW,UNITED KINGDOM,GLASGOW,BRITISH AIRWAYS PLC,A,S,262,0,0,22.519084,46.183206,23.282443,4.961832,1.908397,0.763359,0.381679,0.000000,0.000000,0.000000,0.000000,4,275,77.173913,10
23/09/2020 11:02,201904,HEATHROW,UNITED KINGDOM,GLASGOW,BRITISH AIRWAYS PLC,D,S,262,0,0,0.000000,42.366412,44.656489,7.633588,4.198473,0.763359,0.381679,0.000000,0.000000,0.000000,0.000000,7,276,81.884058,9
23/09/2020 11:02,201904,HEATHROW,UNITED KINGDOM,GUERNSEY,FLYBE LTD,A,S,30,0,0,0.000000,33.333333,36.666667,16.666667,6.666667,6.666667,0.000000,0.000000,0.000000,0.000000,0.000000,15,0,0.000000,
23/09/2020 11:02,201904,HEATHROW,UNITED KINGDOM,GUERNSEY,FLYBE LTD,D,S,30,0,0,0.000000,26.666667,60.000000,6.666667,3.333333,3.333333,0.000000,0.000000,0.000000,0.000000,0.000000,9,0,0.000000,
23/09/2020 11:02,201904,HEATHROW,UNITED KINGDOM,INVERNESS,BRITISH AIRWAYS PLC,A,S,67,0,0,8.955224,35.820896,37.313433,7.462687,8.955224,1.492537,0.000000,0.000000,0.000000,0.000000,0.000000,9,43,88.372093,6
23/09/2020 11:02,201904,HEATHROW,UNITED KINGDOM,INVERNESS,BRITISH AIRWAYS PLC,D,S,67,0,0,0.000000,46.268657,43.283582,2.985075,5.970149,1.492537,0.000000,0.000000,0.000000,0.000000,0.000000,7,43,81.395349,7
23/09/2020 11:02,201904,HEATHROW,UNITED KINGDOM,ISLE OF MAN,FLYBE LTD,A,S,10,0,0,30.000000,30.000000,30.000000,10.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3,0,0.000000,
23/09/2020 11:02,201904,HEATHROW,UNITED KINGDOM,ISLE OF MAN,FLYBE LTD,D,S,10,0,0,0.000000,60.000000,40.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2,0,0.000000,
23/09/2020 11:02,201904,HEATHROW,UNITED KINGDOM,LEEDS BRADFORD,BRITISH AIRWAYS PLC,A,S,43,0,0,39.534884,34.883721,13.953488,9.302326,0.000000,2.325581,0.000000,0.000000,0.000000,0.000000,0.000000,5,43,74.418605,17
23/09/2020 11:02,201904,HEATHROW,UNITED KINGDOM,LEEDS BRADFORD,BRITISH AIRWAYS PLC,D,S,43,0,0,0.000000,48.837209,44.186047,0.000000,6.976744,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5,43,76.744186,9
23/09/2020 11:02,201904,HEATHROW,UNITED KINGDOM,MANCHESTER,BRITISH AIRWAYS PLC,A,S,176,0,0,17.045455,44.318182,26.704545,7.386364,3.409091,1.136364,0.000000,0.000000,0.000000,0.000000,0.000000,5,222,72.072072,11
23/09/2020 11:02,201904,HEATHROW,UNITED KINGDOM,MANCHESTER,BRITISH AIRWAYS PLC,D,S,176,0,0,0.000000,36.363636,49.431818,9.090909,3.409091,1.704545,0.000000,0.000000,0.000000,0.000000,0.000000,7,222,80.180180,9
23/09/2020 11:02,201904,HEATHROW,UNITED KINGDOM,NEWCASTLE,BRITISH AIRWAYS PLC,A,S,150,0,0,14.666667,55.333333,18.000000,6.000000,4.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5,165,83.132530,7
23/09/2020 11:02,201904,HEATHROW,UNITED KINGDOM,NEWCASTLE,BRITISH AIRWAYS PLC,D,S,150,0,0,0.000000,38.000000,44.666667,10.666667,6.666667,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,7,166,86.746988,8
23/09/2020 11:02,201904,HEATHROW,UNITED KINGDOM,NEWQUAY,FLYBE LTD,A,S,120,0,0,0.833333,25.000000,45.833333,15.833333,8.333333,3.333333,0.833333,0.000000,0.000000,0.000000,0.000000,14,0,0.000000,
23/09/2020 11:02,201904,HEATHROW,UNITED KINGDOM,NEWQUAY,FLYBE LTD,D,S,120,0,0,0.000000,30.000000,49.166667,8.333333,8.333333,4.166667,0.000000,0.000000,0.000000,0.000000,0.000000,11,0,0.000000,
23/09/2020 11:02,201904,HEATHROW,USA,ATLANTA,BRITISH AIRWAYS PLC,A,S,30,0,0,16.666667,53.333333,26.666667,0.000000,3.333333,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2,30,76.666667,11
23/09/2020 11:02,201904,HEATHROW,USA,ATLANTA,BRITISH AIRWAYS PLC,D,S,30,0,0,0.000000,3.333333,76.666667,13.333333,3.333333,3.333333,0.000000,0.000000,0.000000,0.000000,0.000000,13,30,73.333333,14
23/09/2020 11:02,201904,HEATHROW,USA,ATLANTA,DELTA AIRLINES,A,S,60,0,0,16.666667,53.333333,25.000000,1.666667,1.666667,1.666667,0.000000,0.000000,0.000000,0.000000,0.000000,4,60,78.333333,18
23/09/2020 11:02,201904,HEATHROW,USA,ATLANTA,DELTA AIRLINES,D,S,60,0,0,0.000000,78.333333,20.000000,1.666667,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2,60,93.333333,4
23/09/2020 11:02,201904,HEATHROW,USA,ATLANTA,VIRGIN ATLANTIC AIRWAYS LTD,A,S,29,0,0,6.896552,55.172414,31.034483,0.000000,3.448276,3.448276,0.000000,0.000000,0.000000,0.000000,0.000000,6,30,96.666667,3
23/09/2020 11:02,201904,HEATHROW,USA,ATLANTA,VIRGIN ATLANTIC AIRWAYS LTD,D,S,29,0,0,0.000000,62.068966,27.586207,10.344828,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4,30,83.333333,13
23/09/2020 11:02,201904,HEATHROW,USA,AUSTIN (BERGSTROM),BRITISH AIRWAYS PLC,A,S,30,0,0,20.000000,26.666667,36.666667,10.000000,3.333333,3.333333,0.000000,0.000000,0.000000,0.000000,0.000000,8,30,80.000000,13
23/09/2020 11:02,201904,HEATHROW,USA,AUSTIN (BERGSTROM),BRITISH AIRWAYS PLC,D,S,30,0,0,0.000000,23.333333,60.000000,13.333333,3.333333,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,7,30,86.666667,14
23/09/2020 11:02,201904,HEATHROW,USA,BALTIMORE,BRITISH AIRWAYS PLC,A,S,30,0,0,10.000000,43.333333,36.666667,6.666667,0.000000,0.000000,3.333333,0.000000,0.000000,0.000000,0.000000,10,28,92.857143,6
23/09/2020 11:02,201904,HEATHROW,USA,BALTIMORE,BRITISH AIRWAYS PLC,D,S,30,0,0,0.000000,13.333333,60.000000,13.333333,13.333333,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,14,28,75.862069,15
23/09/2020 11:02,201904,HEATHROW,USA,BOSTON,BRITISH AIRWAYS PLC,A,S,113,0,3,18.103448,49.137931,24.137931,2.586207,1.724138,0.862069,0.862069,0.000000,0.000000,0.000000,2.586207,5,119,94.166667,3
23/09/2020 11:02,201904,HEATHROW,USA,BOSTON,BRITISH AIRWAYS PLC,D,S,114,0,2,0.000000,32.758621,47.413793,8.620690,5.172414,3.448276,0.862069,0.000000,0.000000,0.000000,1.724138,11,119,85.000000,7
23/09/2020 11:02,201904,HEATHROW,USA,BOSTON,DELTA AIRLINES,A,S,30,0,0,20.000000,46.666667,16.666667,13.333333,0.000000,0.000000,0.000000,3.333333,0.000000,0.000000,0.000000,14,29,86.206897,6
23/09/2020 11:02,201904,HEATHROW,USA,BOSTON,DELTA AIRLINES,D,S,30,0,0,0.000000,90.000000,3.333333,3.333333,0.000000,0.000000,0.000000,3.333333,0.000000,0.000000,0.000000,8,29,93.103448,12
23/09/2020 11:02,201904,HEATHROW,USA,BOSTON,VIRGIN ATLANTIC AIRWAYS LTD,A,S,60,0,0,21.666667,36.666667,36.666667,1.666667,1.666667,1.666667,0.000000,0.000000,0.000000,0.000000,0.000000,4,30,100.000000,0
23/09/2020 11:02,201904,HEATHROW,USA,BOSTON,VIRGIN ATLANTIC AIRWAYS LTD,D,S,60,0,0,0.000000,60.000000,31.666667,5.000000,1.666667,1.666667,0.000000,0.000000,0.000000,0.000000,0.000000,5,30,93.333333,5
23/09/2020 11:02,201904,HEATHROW,USA,CHARLESTON,BRITISH AIRWAYS PLC,A,S,8,0,0,0.000000,0.000000,12.500000,25.000000,50.000000,0.000000,12.500000,0.000000,0.000000,0.000000,0.000000,49,0,0.000000,
23/09/2020 11:02,201904,HEATHROW,USA,CHARLESTON,BRITISH AIRWAYS PLC,D,S,8,0,0,0.000000,37.500000,25.000000,37.500000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,9,0,0.000000,
23/09/2020 11:02,201904,HEATHROW,USA,CHARLOTTE,AMERICAN AIRLINES,A,S,58,0,2,20.000000,26.666667,35.000000,5.000000,3.333333,1.666667,1.666667,3.333333,0.000000,0.000000,3.333333,19,59,85.000000,10
23/09/2020 11:02,201904,HEATHROW,USA,CHARLOTTE,AMERICAN AIRLINES,D,S,58,0,2,0.000000,50.000000,31.666667,6.666667,3.333333,3.333333,0.000000,1.666667,0.000000,0.000000,3.333333,12,59,86.666667,4
23/09/2020 11:02,201904,HEATHROW,USA,CHICAGO (O'HARE),AMERICAN AIRLINES,A,S,119,0,1,39.166667,22.500000,10.833333,6.666667,5.000000,7.500000,4.166667,2.500000,0.833333,0.000000,0.833333,26,118,82.500000,18
23/09/2020 11:02,201904,HEATHROW,USA,CHICAGO (O'HARE),AMERICAN AIRLINES,D,S,119,0,1,0.000000,61.666667,20.833333,4.166667,4.166667,5.000000,2.500000,0.000000,0.833333,0.000000,0.833333,15,118,92.500000,6
23/09/2020 11:02,201904,HEATHROW,USA,CHICAGO (O'HARE),BRITISH AIRWAYS PLC,A,S,60,0,0,11.666667,23.333333,31.666667,15.000000,10.000000,8.333333,0.000000,0.000000,0.000000,0.000000,0.000000,16,60,83.333333,9
23/09/2020 11:02,201904,HEATHROW,USA,CHICAGO (O'HARE),BRITISH AIRWAYS PLC,D,S,60,0,0,0.000000,15.000000,58.333333,6.666667,16.666667,3.333333,0.000000,0.000000,0.000000,0.000000,0.000000,14,60,71.666667,19
23/09/2020 11:02,201904,HEATHROW,USA,CHICAGO (O'HARE),UNITED AIRLINES,A,S,81,0,1,26.829268,36.585366,15.853659,8.536585,7.317073,3.658537,0.000000,0.000000,0.000000,0.000000,1.219512,9,87,87.356322,24
23/09/2020 11:02,201904,HEATHROW,USA,CHICAGO (O'HARE),UNITED AIRLINES,D,S,80,0,2,0.000000,65.853659,23.170732,1.219512,1.219512,2.439024,2.439024,1.219512,0.000000,0.000000,2.439024,10,87,88.505747,10
23/09/2020 11:02,201904,HEATHROW,USA,DALLAS/FORT WORTH,AMERICAN AIRLINES,A,S,120,0,0,23.333333,29.166667,25.000000,10.000000,5.000000,4.166667,2.500000,0.833333,0.000000,0.000000,0.000000,15,90,83.333333,13
23/09/2020 11:02,201904,HEATHROW,USA,DALLAS/FORT WORTH,AMERICAN AIRLINES,D,S,120,0,0,0.000000,68.333333,28.333333,1.666667,0.833333,0.833333,0.000000,0.000000,0.000000,0.000000,0.000000,3,90,90.000000,7
23/09/2020 11:02,201904,HEATHROW,USA,DALLAS/FORT WORTH,BRITISH AIRWAYS PLC,A,S,30,0,0,20.000000,50.000000,16.666667,3.333333,0.000000,6.666667,3.333333,0.000000,0.000000,0.000000,0.000000,13,30,93.333333,7
23/09/2020 11:02,201904,HEATHROW,USA,DALLAS/FORT WORTH,BRITISH AIRWAYS PLC,D,S,30,0,0,0.000000,26.666667,56.666667,3.333333,10.000000,0.000000,3.333333,0.000000,0.000000,0.000000,0.000000,14,30,83.333333,7
23/09/2020 11:02,201904,HEATHROW,USA,DENVER INTERNATIONAL,BRITISH AIRWAYS PLC,A,S,28,0,2,23.333333,26.666667,13.333333,20.000000,10.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6.666667,9,30,80.000000,14
23/09/2020 11:02,201904,HEATHROW,USA,DENVER INTERNATIONAL,BRITISH AIRWAYS PLC,D,S,29,0,1,0.000000,13.333333,33.333333,40.000000,6.666667,3.333333,0.000000,0.000000,0.000000,0.000000,3.333333,17,30,73.333333,15
23/09/2020 11:02,201904,HEATHROW,USA,DENVER INTERNATIONAL,UNITED AIRLINES,A,S,29,0,1,13.333333,33.333333,23.333333,13.333333,10.000000,0.000000,3.333333,0.000000,0.000000,0.000000,3.333333,14,30,66.666667,17
23/09/2020 11:02,201904,HEATHROW,USA,DENVER INTERNATIONAL,UNITED AIRLINES,D,S,29,0,1,0.000000,53.333333,26.666667,10.000000,0.000000,3.333333,3.333333,0.000000,0.000000,0.000000,3.333333,13,30,76.666667,20
23/09/2020 11:02,201904,HEATHROW,USA,DETROIT,DELTA AIRLINES,A,S,47,0,0,29.787234,46.808511,14.893617,4.255319,2.127660,2.127660,0.000000,0.000000,0.000000,0.000000,0.000000,5,30,86.666667,6
23/09/2020 11:02,201904,HEATHROW,USA,DETROIT,DELTA AIRLINES,D,S,47,0,0,0.000000,82.978723,10.638298,2.127660,2.127660,2.127660,0.000000,0.000000,0.000000,0.000000,0.000000,4,30,83.333333,14
23/09/2020 11:02,201904,HEATHROW,USA,HOUSTON,BRITISH AIRWAYS PLC,A,S,57,0,0,5.263158,49.122807,24.561404,5.263158,12.280702,1.754386,1.754386,0.000000,0.000000,0.000000,0.000000,11,60,95.000000,5
23/09/2020 11:02,201904,HEATHROW,USA,HOUSTON,BRITISH AIRWAYS PLC,D,S,57,0,0,0.000000,24.561404,54.385965,10.526316,8.771930,1.754386,0.000000,0.000000,0.000000,0.000000,0.000000,9,60,83.333333,9
23/09/2020 11:02,201904,HEATHROW,USA,HOUSTON,UNITED AIRLINES,A,S,52,0,0,21.153846,40.384615,19.230769,7.692308,5.769231,3.846154,0.000000,0.000000,1.923077,0.000000,0.000000,17,57,92.982456,3
23/09/2020 11:02,201904,HEATHROW,USA,HOUSTON,UNITED AIRLINES,D,S,52,0,0,0.000000,51.923077,28.846154,3.846154,5.769231,5.769231,1.923077,1.923077,0.000000,0.000000,0.000000,18,57,92.982456,8
23/09/2020 11:02,201904,HEATHROW,USA,LAS VEGAS,BRITISH AIRWAYS PLC,A,S,30,0,0,16.666667,20.000000,26.666667,10.000000,10.000000,13.333333,0.000000,0.000000,3.333333,0.000000,0.000000,120,43,81.395349,12
23/09/2020 11:02,201904,HEATHROW,USA,LAS VEGAS,BRITISH AIRWAYS PLC,D,S,30,0,0,0.000000,3.333333,56.666667,20.000000,6.666667,10.000000,3.333333,0.000000,0.000000,0.000000,0.000000,24,43,62.790698,20
23/09/2020 11:02,201904,HEATHROW,USA,LAS VEGAS,VIRGIN ATLANTIC AIRWAYS LTD,A,S,30,0,0,13.333333,30.000000,36.666667,13.333333,3.333333,3.333333,0.000000,0.000000,0.000000,0.000000,0.000000,8,0,0.000000,
23/09/2020 11:02,201904,HEATHROW,USA,LAS VEGAS,VIRGIN ATLANTIC AIRWAYS LTD,D,S,30,0,0,0.000000,63.333333,26.666667,10.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3,0,0.000000,
23/09/2020 11:02,201904,HEATHROW,USA,LOS ANGELES INTERNATIONAL,AMERICAN AIRLINES,A,S,60,0,0,23.333333,30.000000,23.333333,10.000000,5.000000,6.666667,1.666667,0.000000,0.000000,0.000000,0.000000,15,60,90.000000,4
23/09/2020 11:02,201904,HEATHROW,USA,LOS ANGELES INTERNATIONAL,AMERICAN AIRLINES,D,S,60,0,0,0.000000,38.333333,55.000000,6.666667,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5,60,96.666667,2
23/09/2020 11:02,201904,HEATHROW,USA,LOS ANGELES INTERNATIONAL,BRITISH AIRWAYS PLC,A,S,79,0,1,25.000000,28.750000,22.500000,7.500000,7.500000,6.250000,1.250000,0.000000,0.000000,0.000000,1.250000,13,86,67.441860,30
23/09/2020 11:02,201904,HEATHROW,USA,LOS ANGELES INTERNATIONAL,BRITISH AIRWAYS PLC,D,S,80,0,0,0.000000,16.250000,48.750000,13.750000,11.250000,8.750000,1.250000,0.000000,0.000000,0.000000,0.000000,20,85,74.418605,12
23/09/2020 11:02,201904,HEATHROW,USA,LOS ANGELES INTERNATIONAL,EL AL,A,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,1,100.000000,0
23/09/2020 11:02,201904,HEATHROW,USA,LOS ANGELES INTERNATIONAL,UNITED AIRLINES,A,S,30,0,0,23.333333,26.666667,33.333333,6.666667,6.666667,3.333333,0.000000,0.000000,0.000000,0.000000,0.000000,10,30,100.000000,4
23/09/2020 11:02,201904,HEATHROW,USA,LOS ANGELES INTERNATIONAL,UNITED AIRLINES,D,S,30,0,0,0.000000,66.666667,23.333333,6.666667,0.000000,3.333333,0.000000,0.000000,0.000000,0.000000,0.000000,5,30,93.333333,7
23/09/2020 11:02,201904,HEATHROW,USA,LOS ANGELES INTERNATIONAL,VIRGIN ATLANTIC AIRWAYS LTD,A,S,60,0,0,15.000000,31.666667,36.666667,6.666667,8.333333,1.666667,0.000000,0.000000,0.000000,0.000000,0.000000,9,85,87.209302,9
23/09/2020 11:02,201904,HEATHROW,USA,LOS ANGELES INTERNATIONAL,VIRGIN ATLANTIC AIRWAYS LTD,D,S,60,0,0,0.000000,38.333333,55.000000,6.666667,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4,85,91.860465,6
23/09/2020 11:02,201904,HEATHROW,USA,MIAMI INTERNATIONAL,AMERICAN AIRLINES,A,S,31,0,0,32.258065,45.161290,9.677419,6.451613,0.000000,3.225806,0.000000,0.000000,3.225806,0.000000,0.000000,49,60,75.000000,15
23/09/2020 11:02,201904,HEATHROW,USA,MIAMI INTERNATIONAL,AMERICAN AIRLINES,D,S,31,0,0,0.000000,45.161290,35.483871,3.225806,12.903226,0.000000,0.000000,0.000000,3.225806,0.000000,0.000000,47,60,91.666667,4
23/09/2020 11:02,201904,HEATHROW,USA,MIAMI INTERNATIONAL,BRITISH AIRWAYS PLC,A,S,90,0,0,17.777778,33.333333,35.555556,6.666667,4.444444,1.111111,1.111111,0.000000,0.000000,0.000000,0.000000,10,60,75.000000,19
23/09/2020 11:02,201904,HEATHROW,USA,MIAMI INTERNATIONAL,BRITISH AIRWAYS PLC,D,S,90,0,0,0.000000,16.666667,54.444444,18.888889,7.777778,0.000000,1.111111,1.111111,0.000000,0.000000,0.000000,16,60,70.000000,19
23/09/2020 11:02,201904,HEATHROW,USA,MIAMI INTERNATIONAL,VIRGIN ATLANTIC AIRWAYS LTD,A,S,30,0,0,26.666667,33.333333,23.333333,0.000000,16.666667,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,8,30,93.333333,6
23/09/2020 11:02,201904,HEATHROW,USA,MIAMI INTERNATIONAL,VIRGIN ATLANTIC AIRWAYS LTD,D,S,30,0,0,0.000000,40.000000,53.333333,3.333333,3.333333,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5,30,100.000000,1
23/09/2020 11:02,201904,HEATHROW,USA,MINNEAPOLIS-ST PAUL,DELTA AIRLINES,A,S,30,0,0,43.333333,20.000000,23.333333,3.333333,0.000000,6.666667,3.333333,0.000000,0.000000,0.000000,0.000000,13,30,80.000000,18
23/09/2020 11:02,201904,HEATHROW,USA,MINNEAPOLIS-ST PAUL,DELTA AIRLINES,D,S,30,0,0,0.000000,76.666667,23.333333,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,30,96.774194,1
23/09/2020 11:02,201904,HEATHROW,USA,NASHVILLE METROPOLITAN,BRITISH AIRWAYS PLC,A,S,25,0,0,8.000000,48.000000,32.000000,0.000000,4.000000,8.000000,0.000000,0.000000,0.000000,0.000000,0.000000,10,0,0.000000,
23/09/2020 11:02,201904,HEATHROW,USA,NASHVILLE METROPOLITAN,BRITISH AIRWAYS PLC,D,S,25,0,0,0.000000,32.000000,48.000000,8.000000,8.000000,0.000000,4.000000,0.000000,0.000000,0.000000,0.000000,14,0,0.000000,
23/09/2020 11:02,201904,HEATHROW,USA,NEW ORLEANS,BRITISH AIRWAYS PLC,A,S,21,0,0,23.809524,57.142857,14.285714,0.000000,4.761905,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3,21,80.952381,8
23/09/2020 11:02,201904,HEATHROW,USA,NEW ORLEANS,BRITISH AIRWAYS PLC,D,S,21,0,0,0.000000,14.285714,52.380952,19.047619,9.523810,4.761905,0.000000,0.000000,0.000000,0.000000,0.000000,14,21,66.666667,15
23/09/2020 11:02,201904,HEATHROW,USA,NEW YORK (JF KENNEDY),AMERICAN AIRLINES,A,S,120,0,0,40.000000,35.833333,9.166667,5.000000,4.166667,5.000000,0.833333,0.000000,0.000000,0.000000,0.000000,9,120,86.666667,10
23/09/2020 11:02,201904,HEATHROW,USA,NEW YORK (JF KENNEDY),AMERICAN AIRLINES,D,S,120,0,0,0.000000,59.166667,35.000000,1.666667,0.833333,0.833333,1.666667,0.000000,0.833333,0.000000,0.000000,12,120,93.333333,6
23/09/2020 11:02,201904,HEATHROW,USA,NEW YORK (JF KENNEDY),BRITISH AIRWAYS PLC,A,S,238,0,0,37.394958,26.890756,15.966387,6.302521,5.042017,4.621849,2.100840,1.680672,0.000000,0.000000,0.000000,16,238,92.436975,3
23/09/2020 11:02,201904,HEATHROW,USA,NEW YORK (JF KENNEDY),BRITISH AIRWAYS PLC,D,S,238,0,0,0.000000,18.487395,57.563025,11.344538,7.563025,2.941176,1.680672,0.420168,0.000000,0.000000,0.000000,15,239,78.242678,12
23/09/2020 11:02,201904,HEATHROW,USA,NEW YORK (JF KENNEDY),DELTA AIRLINES,A,S,60,0,0,31.666667,23.333333,18.333333,8.333333,8.333333,8.333333,0.000000,1.666667,0.000000,0.000000,0.000000,16,60,80.000000,7
23/09/2020 11:02,201904,HEATHROW,USA,NEW YORK (JF KENNEDY),DELTA AIRLINES,D,S,60,0,0,1.666667,65.000000,25.000000,3.333333,1.666667,1.666667,1.666667,0.000000,0.000000,0.000000,0.000000,6,60,90.000000,10
